S&P/ASX 200 Index (1 March 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,431,320,000",0.09,,,
GMG,Goodman Group Stapled,Real Estate,"13,507,900,000",0.83,,,
GNC,Graincorp Limited,Consumer Staples,"2,043,680,000",0.13,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,039,730,000",0.13,,,
GPT,GPT Group Stapled,Real Estate,"8,877,540,000",0.55,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"640,711,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"895,121,000",0.06,,,
GWA,GWA Group Limited,Industrials,"702,101,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"809,581,000",0.05,,,
GXY,Galaxy Resources Limited,Materials,"985,273,000",0.06,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,587,610,000",0.16,,,
HSO,Healthscope Limited,Health Care,"3,903,960,000",0.24,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,729,660,000",0.35,,,
IAG,Insurance Australia Group Limited,Financials,"14,205,100,000",0.87,,,
IFL,Ioof Holdings Limited,Financials,"2,596,160,000",0.16,,,
IFN,Infigen Energy Stapled,Utilities,"772,772,000",0.05,,,
IGO,Independence Group NL,Materials,"2,141,450,000",0.13,,,
ILU,Iluka Resources Limited,Materials,"2,838,790,000",0.17,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,301,270,000",0.14,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,867,600,000",0.18,,,
IPH,IPH Limited,Industrials,"881,227,000",0.05,,,
IPL,Incitec Pivot Limited,Materials,"6,191,920,000",0.38,,,
IRE,Iress Limited,Information Technology,"2,013,990,000",0.12,,,
ISD,Isentia Group Limited,Information Technology,"309,000,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,556,930,000",0.1,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,067,280,000",0.19,,,
JHC,Japara Healthcare Limited,Health Care,"498,463,000",0.03,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,596,410,000",0.53,,,
LLC,Lendlease Group Stapled,Real Estate,"8,878,930,000",0.55,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,669,700,000",0.16,,,
MFG,Magellan Financial Group Limited,Financials,"3,928,510,000",0.24,,,
MGR,Mirvac Group Stapled,Real Estate,"7,966,000,000",0.49,,,
MIN,Mineral Resources Limited,Materials,"2,091,070,000",0.13,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,030,910,000",0.06,,,
MND,Monadelphous Group Limited,Industrials,"1,198,390,000",0.07,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.48,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,597,640,000",0.16,,,
MQG,Macquarie Group Limited,Financials,"29,491,500,000",1.81,,,
MTR,Mantra Group Limited,Consumer Discretionary,"802,457,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,107,390,000",0.13,,,
MYO,Myob Group Limited,Information Technology,"2,177,130,000",0.13,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"1,034,810,000",0.06,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,218,190,000",0.14,,,
NAB,National Australia Bank Limited,Financials,"85,586,800,000",5.26,,,
NAN,Nanosonics Limited,Health Care,"854,494,000",0.05,,,
NCM,Newcrest Mining Limited,Materials,"16,975,500,000",1.04,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"914,942,000",0.06,,,
NSR,National Storage Reit Stapled,Real Estate,"722,081,000",0.04,,,
NST,Northern Star Resources LTD,Materials,"2,516,270,000",0.15,,,
NUF,Nufarm Limited,Materials,"2,361,300,000",0.15,,,
NVT,Navitas Limited,Consumer Discretionary,"1,775,460,000",0.11,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"776,218,000",0.05,,,
NXT,Nextdc Limited,Information Technology,"1,053,910,000",0.06,,,
ORA,Orora Limited,Materials,"3,583,850,000",0.22,,,
ORE,Orocobre Limited,Materials,"648,403,000",0.04,,,
ORG,Origin Energy Limited,Energy,"11,512,400,000",0.71,,,
ORI,Orica Limited,Materials,"6,880,250,000",0.42,,,
OSH,Oil Search Limited 10T,Energy,"10,628,400,000",0.65,,,
OZL,Oz Minerals Limited,Materials,"2,777,580,000",0.17,,,
PGH,Pact Group Holdings LTD,Materials,"1,995,890,000",0.12,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,117,460,000",0.13,,,
PPT,Perpetual Limited,Financials,"2,410,690,000",0.15,,,
PRY,Primary Health Care Limited,Health Care,"1,720,730,000",0.11,,,
PTM,Platinum Asset Management Limited,Financials,"3,050,730,000",0.19,,,
QAN,Qantas Airways Limited,Industrials,"6,870,050,000",0.42,,,
QBE,QBE Insurance Group Limited,Financials,"16,884,300,000",1.04,,,
QUB,Qube Holdings Limited,Industrials,"3,353,920,000",0.21,,,
REA,REA Group LTD,Consumer Discretionary,"7,445,830,000",0.46,,,
REG,Regis Healthcare Limited,Health Care,"1,282,530,000",0.08,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"977,100,000",0.06,,,
RHC,Ramsay Health Care Limited,Health Care,"14,101,200,000",0.87,,,
RIO,RIO Tinto Limited,Materials,"26,295,700,000",1.62,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,254,800,000",0.81,,,
RRL,Regis Resources Limited,Materials,"1,693,360,000",0.1,,,
RSG,Resolute Mining Limited,Materials,"1,186,540,000",0.07,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,464,750,000",0.09,,,
S32,SOUTH32 Limited,Materials,"13,256,200,000",0.81,,,
SAR,Saracen Mineral Holdings Limited,Materials,"880,228,000",0.05,,,
SBM,ST Barbara Limited,Materials,"1,263,220,000",0.08,,,
SCG,Scentre Group Stapled,Real Estate,"23,213,900,000",1.43,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,656,340,000",0.1,,,
SDF,Steadfast Group Limited,Financials,"1,799,400,000",0.11,,,
SEK,Seek Limited,Industrials,"5,457,070,000",0.34,,,
SFR,Sandfire Resources NL,Materials,"1,015,820,000",0.06,,,
SGM,Sims Metal Management Limited,Materials,"2,492,150,000",0.15,,,
SGP,Stockland Stapled,Real Estate,"11,351,800,000",0.7,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,029,280,000",0.25,,,
SHL,Sonic Healthcare Limited,Health Care,"8,959,320,000",0.55,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,263,410,000",0.08,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,513,090,000",0.15,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,902,270,000",0.24,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,385,340,000",0.09,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,084,150,000",0.37,,,
SPO,Spotless Group Holdings Limited,Industrials,"900,598,000",0.06,,,
SRX,Sirtex Medical Limited,Health Care,"920,258,000",0.06,,,
STO,Santos Limited,Energy,"7,915,060,000",0.49,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"2,080,880,000",0.13,,,
SUN,Suncorp Group Limited,Financials,"17,120,900,000",1.05,,,
SVW,Seven Group Holdings Limited,Industrials,"2,795,530,000",0.17,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,033,000,000",0.06,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"995,873,000",0.06,,,
SYD,Sydney Airport Forus,Industrials,"13,633,900,000",0.84,,,
SYR,Syrah Resources Limited,Materials,"770,172,000",0.05,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,558,240,000",0.22,,,
TCL,Transurban Group Stapled,Industrials,"22,636,700,000",1.39,,,
TGR,Tassal Group Limited,Consumer Staples,"718,347,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"57,325,700,000",3.52,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,938,150,000",0.12,,,
TNE,Technology One Limited,Information Technology,"1,572,760,000",0.1,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,294,470,000",0.33,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,962,190,000",0.37,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,791,190,000",0.54,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,440,500,000",0.7,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,717,150,000",0.17,,,
VRT,Virtus Health Limited,Health Care,"434,838,000",0.03,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,656,360,000",0.1,,,
WBC,Westpac Banking Corporation,Financials,"113,118,000,000",6.95,,,
WEB,Webjet Limited,Consumer Discretionary,"1,106,300,000",0.07,,,
WES,Wesfarmers Limited,Consumer Staples,"48,313,700,000",2.97,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,287,200,000",1.12,,,
WHC,Whitehaven Coal Limited,Energy,"2,965,270,000",0.18,,,
WOR,Worleyparsons Limited,Energy,"2,627,940,000",0.16,,,
WOW,Woolworths Limited,Consumer Staples,"33,183,100,000",2.04,,,
WPL,Woodside Petroleum Limited,Energy,"26,402,200,000",1.62,,,
WSA,Western Areas Limited,Materials,"645,296,000",0.04,,,
