S&P/ASX 200 Index (1 February 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
EHE,Estia Health Limited,Health Care,"703,627,000",0.04,,,
EVN,Evolution Mining Limited,Materials,"3,645,020,000",0.23,,,
FBU,Fletcher Building Limited NZX,Materials,"6,891,270,000",0.43,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,022,430,000",0.19,,,
FMG,Fortescue Metals Group LTD,Materials,"21,205,000,000",1.32,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"4,743,930,000",0.3,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,069,530,000",0.13,,,
FXL,Flexigroup Limited,Financials,"826,621,000",0.05,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,383,900,000",0.09,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,726,750,000",0.11,,,
GMG,Goodman Group Stapled,Real Estate,"12,380,700,000",0.77,,,
GNC,Graincorp Limited,Consumer Staples,"2,162,690,000",0.13,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,001,240,000",0.12,,,
GPT,GPT Group Stapled,Real Estate,"8,378,470,000",0.52,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"604,783,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"864,255,000",0.05,,,
GWA,GWA Group Limited,Industrials,"696,822,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"751,505,000",0.05,,,
GXY,Galaxy Resources Limited,Materials,"1,095,950,000",0.07,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,491,700,000",0.15,,,
HSO,Healthscope Limited,Health Care,"3,817,210,000",0.24,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,462,640,000",0.34,,,
IAG,Insurance Australia Group Limited,Financials,"13,802,700,000",0.86,,,
IFL,Ioof Holdings Limited,Financials,"2,695,200,000",0.17,,,
IFN,Infigen Energy Stapled,Utilities,"807,898,000",0.05,,,
IGO,Independence Group NL,Materials,"2,217,720,000",0.14,,,
ILU,Iluka Resources Limited,Materials,"3,018,830,000",0.19,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,268,930,000",0.14,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,793,920,000",0.17,,,
IPH,IPH Limited,Industrials,"928,425,000",0.06,,,
IPL,Incitec Pivot Limited,Materials,"6,428,120,000",0.4,,,
IRE,Iress Limited,Information Technology,"1,889,920,000",0.12,,,
ISD,Isentia Group Limited,Information Technology,"530,000,000",0.03,,,
IVC,Invocare Limited,Consumer Discretionary,"1,457,900,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,105,020,000",0.19,,,
JHC,Japara Healthcare Limited,Health Care,"538,234,000",0.03,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,262,080,000",0.58,,,
LLC,Lendlease Group Stapled,Real Estate,"8,313,430,000",0.52,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,763,240,000",0.17,,,
MFG,Magellan Financial Group Limited,Financials,"4,028,310,000",0.25,,,
MGR,Mirvac Group Stapled,Real Estate,"7,558,430,000",0.47,,,
MIN,Mineral Resources Limited,Materials,"2,326,740,000",0.14,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"869,489,000",0.05,,,
MND,Monadelphous Group Limited,Industrials,"992,871,000",0.06,,,
MPL,Medibank Private Limited,Financials,"7,435,810,000",0.46,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,682,460,000",0.17,,,
MQG,Macquarie Group Limited,Financials,"28,807,400,000",1.79,,,
MTR,Mantra Group Limited,Consumer Discretionary,"847,038,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,087,870,000",0.13,,,
MYO,Myob Group Limited,Information Technology,"2,073,860,000",0.13,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"989,641,000",0.06,,,
MYX,Mayne Pharma Group Limited,Health Care,"1,907,930,000",0.12,,,
NAB,National Australia Bank Limited,Financials,"81,336,000,000",5.06,,,
NAN,Nanosonics Limited,Health Care,"857,471,000",0.05,,,
NCM,Newcrest Mining Limited,Materials,"16,622,800,000",1.03,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"880,087,000",0.05,,,
NSR,National Storage Reit Stapled,Real Estate,"722,081,000",0.04,,,
NST,Northern Star Resources LTD,Materials,"2,306,080,000",0.14,,,
NUF,Nufarm Limited,Materials,"2,382,640,000",0.15,,,
NVT,Navitas Limited,Consumer Discretionary,"1,613,400,000",0.1,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"708,232,000",0.04,,,
NXT,Nextdc Limited,Information Technology,"889,147,000",0.06,,,
ORA,Orora Limited,Materials,"3,439,050,000",0.21,,,
ORE,Orocobre Limited,Materials,"868,624,000",0.05,,,
ORG,Origin Energy Limited,Energy,"12,635,300,000",0.79,,,
ORI,Orica Limited,Materials,"7,034,490,000",0.44,,,
OSH,Oil Search Limited 10T,Energy,"10,628,400,000",0.66,,,
OZL,Oz Minerals Limited,Materials,"2,770,680,000",0.17,,,
PGH,Pact Group Holdings LTD,Materials,"1,951,010,000",0.12,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,005,680,000",0.12,,,
PPT,Perpetual Limited,Financials,"2,150,340,000",0.13,,,
PRY,Primary Health Care Limited,Health Care,"1,976,230,000",0.12,,,
PTM,Platinum Asset Management Limited,Financials,"2,915,790,000",0.18,,,
QAN,Qantas Airways Limited,Industrials,"6,118,920,000",0.38,,,
QBE,QBE Insurance Group Limited,Financials,"17,144,900,000",1.07,,,
QUB,Qube Holdings Limited,Industrials,"3,353,920,000",0.21,,,
REA,REA Group LTD,Consumer Discretionary,"6,896,580,000",0.43,,,
REG,Regis Healthcare Limited,Health Care,"1,288,540,000",0.08,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"1,124,990,000",0.07,,,
RHC,Ramsay Health Care Limited,Health Care,"13,400,000,000",0.83,,,
RIO,RIO Tinto Limited,Materials,"28,437,900,000",1.77,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,575,100,000",0.78,,,
RRL,Regis Resources Limited,Materials,"1,623,220,000",0.1,,,
RSG,Resolute Mining Limited,Materials,"1,079,680,000",0.07,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,506,750,000",0.09,,,
S32,SOUTH32 Limited,Materials,"14,800,100,000",0.92,,,
SAR,Saracen Mineral Holdings Limited,Materials,"880,228,000",0.05,,,
SBM,ST Barbara Limited,Materials,"1,178,670,000",0.07,,,
SCG,Scentre Group Stapled,Real Estate,"23,533,400,000",1.46,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,619,200,000",0.1,,,
SDF,Steadfast Group Limited,Financials,"1,701,940,000",0.11,,,
SEK,Seek Limited,Industrials,"5,032,750,000",0.31,,,
SFR,Sandfire Resources NL,Materials,"1,033,170,000",0.06,,,
SGM,Sims Metal Management Limited,Materials,"2,234,930,000",0.14,,,
SGP,Stockland Stapled,Real Estate,"10,558,100,000",0.66,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"3,930,200,000",0.24,,,
SHL,Sonic Healthcare Limited,Health Care,"8,717,850,000",0.54,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,292,490,000",0.08,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,362,960,000",0.15,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,969,550,000",0.25,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,704,430,000",0.11,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,157,450,000",0.38,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,037,880,000",0.06,,,
SRX,Sirtex Medical Limited,Health Care,"820,443,000",0.05,,,
STO,Santos Limited,Energy,"8,107,930,000",0.5,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,907,310,000",0.12,,,
SUN,Suncorp Group Limited,Financials,"17,004,800,000",1.06,,,
SVW,Seven Group Holdings Limited,Industrials,"2,092,430,000",0.13,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,251,670,000",0.08,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,141,990,000",0.07,,,
SYD,Sydney Airport Forus,Industrials,"13,296,500,000",0.83,,,
SYR,Syrah Resources Limited,Materials,"799,185,000",0.05,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,967,520,000",0.25,,,
TCL,Transurban Group Stapled,Industrials,"21,122,100,000",1.31,,,
TGR,Tassal Group Limited,Consumer Staples,"688,290,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"60,299,000,000",3.75,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,934,180,000",0.12,,,
TNE,Technology One Limited,Information Technology,"1,594,690,000",0.1,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,396,290,000",0.34,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,299,950,000",0.39,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,473,790,000",0.53,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,321,700,000",0.7,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,462,800,000",0.15,,,
VRT,Virtus Health Limited,Health Care,"431,623,000",0.03,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,580,450,000",0.1,,,
WBC,Westpac Banking Corporation,Financials,"107,378,000,000",6.68,,,
WEB,Webjet Limited,Consumer Discretionary,"1,113,160,000",0.07,,,
WES,Wesfarmers Limited,Consumer Staples,"46,210,200,000",2.87,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,453,400,000",1.15,,,
WHC,Whitehaven Coal Limited,Energy,"2,985,790,000",0.19,,,
WOR,Worleyparsons Limited,Energy,"2,454,200,000",0.15,,,
WOW,Woolworths Limited,Consumer Staples,"32,320,000,000",2.01,,,
WPL,Woodside Petroleum Limited,Energy,"26,958,200,000",1.68,,,
WSA,Western Areas Limited,Materials,"675,137,000",0.04,,,
