S&P/ASX 200 Index (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,376,060,000",0.23,,,
DOW,Downer Edi Limited,Industrials,"4,787,360,000",0.25,,,
ELD,Elders Limited,Consumer Staples,"837,155,000",0.04,,,
EHE,Estia Health Limited,Health Care,"733,662,000",0.04,,,
EVN,Evolution Mining Limited,Materials,"7,026,650,000",0.37,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"10,211,500,000",0.53,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,567,060,000",0.19,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,306,830,000",0.22,,,
FMG,Fortescue Metals Group,Materials,"27,433,600,000",1.43,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"938,107,000",0.05,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,182,650,000",0.06,,,
GXY,Galaxy Resources,Materials,"382,863,000",0.02,,,
GOR,Gold Road Res Limited,Materials,"997,534,000",0.05,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"26,310,900,000",1.37,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,590,200,000",0.6,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,654,630,000",0.09,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,287,630,000",0.17,,,
GWA,GWA Group Limited,Industrials,"765,448,000",0.04,,,
HVN,Harvey Norman,Consumer Discretionary,"5,096,170,000",0.26,,,
HLS,Healius,Health Care,"1,918,050,000",0.1,,,
HUB,HUB24 Limited,Financials,"771,727,000",0.04,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,529,120,000",0.24,,,
ILU,Iluka Resources,Materials,"3,972,300,000",0.21,,,
IPL,Incitec Pivot,Materials,"5,539,950,000",0.29,,,
IGO,Independence Group,Materials,"3,763,380,000",0.2,,,
ING,Inghams Group,Consumer Staples,"1,152,210,000",0.06,,,
IAG,Insurance Australia,Financials,"18,349,700,000",0.95,,,
IVC,Invocare Limited,Consumer Discretionary,"1,533,950,000",0.08,,,
IFL,IOOF Holdings Limited,Financials,"2,590,940,000",0.13,,,
IPH,IPH Limited,Industrials,"1,724,890,000",0.09,,,
IRE,Iress Limited,Information Technology,"2,228,040,000",0.12,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"11,014,400,000",0.57,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,305,940,000",0.07,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,255,280,000",0.22,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,385,320,000",0.07,,,
A2M,The a2 Milk Company,Consumer Staples,"8,853,980,000",0.46,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"10,550,100,000",0.55,,,
LNK,Link Admin HLDG,Information Technology,"2,986,990,000",0.16,,,
LYC,Lynas Corporation,Materials,"1,724,540,000",0.09,,,
MFG,Magellan Fin Group Limited,Financials,"8,774,480,000",0.46,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"12,628,000,000",0.66,,,
MIN,Mineral Resources,Materials,"2,693,850,000",0.14,,,
MMS,Mcmillan Shakespeare,Industrials,"1,333,770,000",0.07,,,
MND,Monadelphous Group,Industrials,"1,448,020,000",0.08,,,
MPL,Medibank Private Limited,Financials,"9,308,530,000",0.48,,,
MQG,Macquarie Group Limited,Financials,"47,458,100,000",2.47,,,
MTS,Metcash Limited,Consumer Staples,"2,564,100,000",0.13,,,
MYX,Mayne Pharma Limited,Health Care,"820,591,000",0.04,,,
NAB,National Aust. Bank,Financials,"83,405,700,000",4.33,,,
NAN,Nanosonics Limited,Health Care,"2,042,130,000",0.11,,,
NCM,Newcrest Mining,Materials,"24,064,800,000",1.25,,,
NEA,Nearmap Limited,Information Technology,"1,208,280,000",0.06,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,137,920,000",0.16,,,
NHC,New Hope Corporation,Energy,"1,771,540,000",0.09,,,
NHF,Nib Holdings Limited,Financials,"3,197,150,000",0.17,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,465,790,000",0.08,,,
NST,Northern Star,Materials,"6,353,100,000",0.33,,,
NUF,Nufarm Limited,Materials,"2,247,460,000",0.12,,,
NWH,NRW Holdings Limited,Industrials,"847,771,000",0.04,,,
NWL,Netwealth Group,Financials,"2,096,470,000",0.11,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"999,035,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,208,450,000",0.11,,,
OML,Ooh!Media Limited,Consumer Discretionary,"668,985,000",0.03,,,
ORA,Orora Limited,Materials,"3,728,660,000",0.19,,,
ORE,Orocobre Limited,Materials,"688,213,000",0.04,,,
ORG,Origin Energy,Energy,"13,843,100,000",0.72,,,
ORI,Orica Limited,Materials,"8,715,200,000",0.45,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,917,200,000",0.57,,,
OZL,OZ Minerals,Materials,"3,287,330,000",0.17,,,
PDL,Pendal Group Limited,Financials,"2,308,040,000",0.12,,,
PLS,Pilbara Min Limited,Materials,"722,704,000",0.04,,,
PME,Pro Medicus Limited,Health Care,"2,772,130,000",0.14,,,
PMV,Premier Investments,Consumer Discretionary,"3,039,540,000",0.16,,,
PNI,Pinnacle Investment,Financials,"900,030,000",0.05,,,
PNV,Polynovo Limited,Health Care,"1,494,060,000",0.08,,,
PPT,Perpetual Limited,Financials,"1,675,980,000",0.09,,,
PTM,Platinum Asset,Financials,"2,428,850,000",0.13,,,
QAN,Qantas Airways,Industrials,"10,066,900,000",0.52,,,
QBE,QBE Insurance Group,Financials,"16,518,100,000",0.86,,,
QUB,QUBE Holdings Limited,Industrials,"5,283,360,000",0.27,,,
REA,REA Group,Information Technology,"14,302,900,000",0.74,,,
RHC,Ramsay Health Care,Health Care,"13,840,500,000",0.72,,,
RIO,RIO Tinto Limited,Materials,"33,736,100,000",1.75,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"8,922,380,000",0.46,,,
RRL,Regis Resources,Materials,"2,490,080,000",0.13,,,
RSG,Resolute Mining,Materials,"1,092,820,000",0.06,,,
RWC,Reliance Worldwide,Industrials,"3,326,300,000",0.17,,,
S32,SOUTH32 Limited,Materials,"12,660,300,000",0.66,,,
SAR,Saracen Mineral,Materials,"3,123,940,000",0.16,,,
SBM,ST Barbara Limited,Materials,"1,950,660,000",0.1,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,294,400,000",1.05,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,506,490,000",0.13,,,
SDA,Speedcast Int Limited,Telecommunication Services,"238,543,000",0.01,,,
SDF,Steadfast Group Limited,Financials,"3,055,050,000",0.16,,,
SEK,Seek Limited,Industrials,"7,983,610,000",0.41,,,
SFR,Sandfire Resources,Materials,"1,034,170,000",0.05,,,
SGM,Sims Metal MGMT Limited,Materials,"1,897,080,000",0.1,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"11,659,500,000",0.61,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,311,420,000",0.22,,,
SHL,Sonic Healthcare,Health Care,"13,553,700,000",0.7,,,
SIQ,Smartgrp Corporation,Industrials,"1,502,140,000",0.08,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,405,990,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,431,670,000",0.18,,,
SLR,Silver Lake Resource,Materials,"950,968,000",0.05,,,
SOL,Soul Pattinson (W.H),Energy,"5,199,670,000",0.27,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,642,110,000",0.4,,,
SSM,Service Stream,Industrials,"1,051,310,000",0.05,,,
STO,Santos Limited,Energy,"16,914,500,000",0.88,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,877,120,000",0.1,,,
SUN,Suncorp Group Limited,Financials,"16,961,200,000",0.88,,,
SVW,Seven Group Holdings,Industrials,"6,366,350,000",0.33,,,
SXL,STHN Cross Media,Consumer Discretionary,"630,591,000",0.03,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"19,830,500,000",1.03,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,721,370,000",0.51,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"40,558,800,000",2.11,,,
TGR,Tassal Group Limited,Consumer Staples,"858,532,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"41,507,600,000",2.16,,,
TNE,Technology One,Information Technology,"2,342,390,000",0.12,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,067,890,000",0.32,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,649,400,000",0.66,,,
URW,Unibailrodawestfield Cdi 20:1 Foreign Exempt Xpar,Real Estate,"3,548,120,000",0.18,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"10,041,700,000",0.52,,,
VEA,Viva Energy Group,Energy,"3,879,350,000",0.2,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,060,300,000",0.11,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,250,410,000",0.12,,,
WBC,Westpac Banking Corp,Financials,"98,450,900,000",5.11,,,
WEB,Webjet Limited,Consumer Discretionary,"1,533,650,000",0.08,,,
WES,Wesfarmers Limited,Consumer Discretionary,"45,081,500,000",2.34,,,
WHC,Whitehaven Coal,Energy,"3,396,210,000",0.18,,,
WOR,Worley Limited,Energy,"7,108,060,000",0.37,,,
WOW,Woolworths Group Limited,Consumer Staples,"47,068,500,000",2.45,,,
WPL,Woodside Petroleum,Energy,"30,341,600,000",1.58,,,
WSA,Western Areas Limited,Materials,"878,083,000",0.05,,,
WTC,Wisetech Global Limited,Information Technology,"8,327,080,000",0.43,,,
XRO,Xero Limited,Information Technology,"9,753,440,000",0.51,,,
