S&P/ASX 200 Index (1 May 2017),,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"5,240,190,000",0.31,,
FBU,Fletcher Building Limited NZX,Materials,"5,449,060,000",0.32,,
FXL,Flexigroup Limited,Financials,"867,579,000",0.05,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,177,710,000",0.19,,
FMG,Fortescue Metals Group LTD,Materials,"16,534,300,000",0.98,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"1,066,600,000",0.06,,
GEM,G8 Education Limited,Consumer Discretionary,"1,494,330,000",0.09,,
GXY,Galaxy Resources Limited,Materials,"839,669,000",0.05,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"637,717,000",0.04,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,675,810,000",0.10,,
GMG,Goodman Group Stapled,Real Estate,"14,509,800,000",0.86,,
GPT,GPT Group Stapled,Real Estate,"9,458,550,000",0.56,,
GNC,Graincorp Limited,Consumer Staples,"2,041,390,000",0.12,,
GXL,Greencross Limited,Consumer Discretionary,"789,835,000",0.05,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,162,580,000",0.13,,
GWA,GWA Group Limited,Industrials,"823,517,000",0.05,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,663,700,000",0.28,,
HSO,Healthscope Limited,Health Care,"3,836,650,000",0.23,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,984,140,000",0.18,,
ILU,Iluka Resources Limited,Materials,"3,517,080,000",0.21,,
IPL,Incitec Pivot Limited,Materials,"6,394,380,000",0.38,,
IGO,Independence Group NL,Materials,"1,912,800,000",0.11,,
IFN,Infigen Energy Stapled,Utilities,"863,900,000",0.05,,
IAG,Insurance Australia Group Limited,Financials,"14,702,300,000",0.87,,
IOF,Investa Office Fund Stapled,Real Estate,"2,916,730,000",0.17,,
IVC,Invocare Limited,Consumer Discretionary,"1,605,340,000",0.10,,
IFL,Ioof Holdings Limited,Financials,"2,647,180,000",0.16,,
IPH,IPH Limited,Industrials,"914,334,000",0.05,,
IRE,Iress Limited,Financials,"2,116,590,000",0.13,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,258,790,000",0.13,,
ISD,Isentia Group Limited,Information Technology,"290,000,000",0.02,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,825,060,000",0.17,,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"2,226,540,000",0.13,,
JHC,Japara Healthcare Limited,Health Care,"548,840,000",0.03,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,994,290,000",0.59,,
LLC,Lendlease Group Stapled,Real Estate,"9,353,020,000",0.56,,
LNK,Link Administration Holdings Limited,Information Technology,"2,781,230,000",0.17,,
MFG,Magellan Financial Group Limited,Financials,"4,057,560,000",0.24,,
MGR,Mirvac Group Stapled,Real Estate,"8,411,620,000",0.50,,
MIN,Mineral Resources Limited,Materials,"2,002,560,000",0.12,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,125,760,000",0.07,,
MND,Monadelphous Group Limited,Industrials,"1,172,110,000",0.07,,
MPL,Medibank Private Limited,Financials,"8,014,150,000",0.48,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,059,490,000",0.18,,
MQG,Macquarie Group Limited,Financials,"31,652,700,000",1.88,,
MTR,Mantra Group Limited,Consumer Discretionary,"838,750,000",0.05,,
MTS,Metcash Limited,Consumer Staples,"2,097,630,000",0.12,,
MYO,Myob Group Limited,Information Technology,"2,134,670,000",0.13,,
MYR,Myer Holdings Limited,Consumer Discretionary,"911,619,000",0.05,,
MYX,Mayne Pharma Group Limited,Health Care,"2,026,320,000",0.12,,
NAB,National Australia Bank Limited,Financials,"90,964,400,000",5.40,,
NAN,Nanosonics Limited,Health Care,"940,836,000",0.06,,
NCM,Newcrest Mining Limited,Materials,"16,224,100,000",0.96,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,071,790,000",0.06,,
NSR,National Storage Reit Stapled,Real Estate,"755,614,000",0.04,,
NST,Northern Star Resources LTD,Materials,"2,570,320,000",0.15,,
NUF,Nufarm Limited,Materials,"2,713,490,000",0.16,,
NVT,Navitas Limited,Consumer Discretionary,"1,647,230,000",0.10,,
NWS,News Corporation. B Voting,Consumer Discretionary,"809,394,000",0.05,,
NXT,Nextdc Limited,Information Technology,"1,181,850,000",0.07,,
ORA,Orora Limited,Materials,"3,632,120,000",0.22,,
ORE,Orocobre Limited,Materials,"663,140,000",0.04,,
ORG,Origin Energy Limited,Energy,"12,601,300,000",0.75,,
ORI,Orica Limited,Materials,"6,970,540,000",0.41,,
OSH,Oil Search Limited 10T,Energy,"10,993,800,000",0.65,,
OZL,Oz Minerals Limited,Materials,"2,114,550,000",0.13,,
PGH,Pact Group Holdings LTD,Materials,"2,109,600,000",0.13,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,065,510,000",0.12,,
PPT,Perpetual Limited,Financials,"2,458,200,000",0.15,,
PRY,Primary Health Care Limited,Health Care,"1,767,660,000",0.10,,
PTM,Platinum Asset Management Limited,Financials,"2,733,920,000",0.16,,
QAN,Qantas Airways Limited,Industrials,"7,666,880,000",0.46,,
QBE,QBE Insurance Group Limited,Financials,"17,658,100,000",1.05,,
QUB,Qube Holdings Limited,Industrials,"3,829,560,000",0.23,,
REA,REA Group LTD,Consumer Discretionary,"8,099,140,000",0.48,,
REG,Regis Healthcare Limited,Health Care,"1,348,610,000",0.08,,
RFG,Retail Food Group Limited,Consumer Discretionary,"964,977,000",0.06,,
RHC,Ramsay Health Care Limited,Health Care,"14,489,200,000",0.86,,
RIO,RIO Tinto Limited,Materials,"25,638,200,000",1.52,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,971,600,000",0.77,,
RRL,Regis Resources Limited,Materials,"1,638,250,000",0.10,,
RSG,Resolute Mining Limited,Materials,"895,434,000",0.05,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,601,250,000",0.10,,
S32,SOUTH32 Limited,Materials,"14,800,100,000",0.88,,
SAR,Saracen Mineral Holdings Limited,Materials,"751,020,000",0.04,,
SBM,ST Barbara Limited,Materials,"1,342,790,000",0.08,,
SCG,Scentre Group Stapled,Real Estate,"22,947,700,000",1.36,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,715,760,000",0.10,,
SDF,Steadfast Group Limited,Financials,"2,039,320,000",0.12,,
SEK,Seek Limited,Industrials,"5,926,610,000",0.35,,
SFR,Sandfire Resources NL,Materials,"913,290,000",0.05,,
SGM,Sims Metal Management Limited,Materials,"2,430,780,000",0.14,,
SGP,Stockland Stapled,Real Estate,"11,729,200,000",0.70,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,599,000,000",0.27,,
SHL,Sonic Healthcare Limited,Health Care,"9,259,490,000",0.55,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,344,050,000",0.08,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,630,590,000",0.16,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,188,210,000",0.25,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,373,660,000",0.08,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,212,430,000",0.37,,
SPO,Spotless Group Holdings Limited,Industrials,"1,186,150,000",0.07,,
SRX,Sirtex Medical Limited,Health Care,"896,603,000",0.05,,
STO,Santos Limited,Energy,"7,248,530,000",0.43,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,863,920,000",0.11,,
SUN,Suncorp Group Limited,Financials,"17,839,300,000",1.06,,
SVW,Seven Group Holdings Limited,Industrials,"3,118,960,000",0.19,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,115,950,000",0.07,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"992,028,000",0.06,,
SYD,Sydney Airport Forus,Industrials,"15,501,300,000",0.92,,
SYR,Syrah Resources Limited,Materials,"601,510,000",0.04,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,967,520,000",0.24,,
TCL,Transurban Group Stapled,Industrials,"25,037,800,000",1.49,,
TGR,Tassal Group Limited,Consumer Staples,"757,707,000",0.04,,
TLS,Telstra Corporation Limited,Telecommunication Services,"50,189,700,000",2.98,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,937,240,000",0.11,,
TNE,Technology One Limited,Information Technology,"1,711,160,000",0.10,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,005,990,000",0.30,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,314,630,000",0.37,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,857,620,000",0.53,,
VCX,Vicinity Centres Stapled,Real Estate,"11,400,900,000",0.68,,
VOC,Vocus Group Limited,Telecommunication Services,"2,090,590,000",0.12,,
VRT,Virtus Health Limited,Health Care,"467,861,000",0.03,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,663,270,000",0.10,,
WBC,Westpac Banking Corporation,Financials,"117,683,000,000",6.99,,
WEB,Webjet Limited,Consumer Discretionary,"1,115,120,000",0.07,,
WES,Wesfarmers Limited,Consumer Staples,"48,755,100,000",2.89,,
WFD,Westfield Corporation Stapled,Real Estate,"18,869,100,000",1.12,,
WHC,Whitehaven Coal Limited,Energy,"2,811,370,000",0.17,,
WOR,Worleyparsons Limited,Energy,"2,795,720,000",0.17,,
WOW,Woolworths Limited,Consumer Staples,"34,793,900,000",2.07,,
WPL,Woodside Petroleum Limited,Energy,"27,109,900,000",1.61,,
WSA,Western Areas Limited,Materials,"604,454,000",0.04,,
