Security,Market Cap ($),Market Weight (%)
SGM,"$2,093,400,000",0.15
VED,"$1,970,410,000",0.14
NEC,"$1,899,400,000",0.13
REC,"$1,897,690,000",0.13
NVT,"$1,891,470,000",0.13
DOW,"$1,880,930,000",0.13
GNC,"$1,866,320,000",0.13
ALQ,"$1,802,010,000",0.13
FXJ,"$1,775,730,000",0.13
SVW,"$1,766,770,000",0.12
CSR,"$1,727,990,000",0.12
CMW,"$1,704,060,000",0.12
SWM,"$1,663,600,000",0.12
GEM,"$1,641,130,000",0.12
PMV,"$1,622,920,000",0.11
LNG,"$1,593,640,000",0.11
BWP,"$1,592,910,000",0.11
IRE,"$1,589,380,000",0.11
CHC,"$1,583,370,000",0.11
MQA,"$1,565,310,000",0.11
MTU,"$1,546,190,000",0.11
JBH,"$1,537,690,000",0.11
CQR,"$1,504,620,000",0.11
SUL,"$1,502,330,000",0.11
SRX,"$1,474,310,000",0.10
ABP,"$1,461,030,000",0.10
TPI,"$1,448,540,000",0.10
TME,"$1,420,950,000",0.10
MIN,"$1,412,020,000",0.10
BPT,"$1,401,300,000",0.10
IIN,"$1,333,790,000",0.09
AAD,"$1,300,650,000",0.09
MSB,"$1,293,220,000",0.09
IVC,"$1,288,450,000",0.09
GFF,"$1,261,340,000",0.09
SGH,"$1,248,000,000",0.09
WHC,"$1,230,910,000",0.09
NUF,"$1,218,350,000",0.09
AHE,"$1,204,300,000",0.09
PGH,"$1,152,860,000",0.08
AHY,"$1,129,690,000",0.08
VRL,"$1,126,140,000",0.08
SCP,"$1,123,420,000",0.08
OZL,"$1,075,800,000",0.08
PNA,"$1,054,850,000",0.07
AOG,"$1,021,550,000",0.07
TNE,"$1,019,030,000",0.07
MYR,"$986,887,000",0.07
WSA,"$981,488,000",0.07
MND,"$976,483,000",0.07
IGO,"$972,165,000",0.07
TSE,"$969,570,000",0.07
FXL,"$957,903,000",0.07
RFG,"$904,666,000",0.06
SIR,"$899,690,000",0.06
BRG,"$884,648,000",0.06
GXL,"$867,062,000",0.06
GWA,"$841,435,000",0.06
SIP,"$836,605,000",0.06
MMS,"$831,077,000",0.06
SAI,"$819,383,000",0.06
ARP,"$818,585,000",0.06
BGA,"$806,507,000",0.06
SDF,"$805,365,000",0.06
AWE,"$794,050,000",0.06
AGI,"$783,024,000",0.06
SFR,"$753,243,000",0.05
RRL,"$740,676,000",0.05
SXL,"$727,663,000",0.05
KAR,"$717,746,000",0.05
TEN,"$715,628,000",0.05
NST,"$710,708,000",0.05
ARI,"$704,951,000",0.05
CVO,"$692,695,000",0.05
JHC,"$628,681,000",0.04
BKN,"$622,539,000",0.04
CDD,"$609,786,000",0.04
MRM,"$599,083,000",0.04
CAB,"$572,046,000",0.04
VRT,"$559,202,000",0.04
TGR,"$555,271,000",0.04
OFX,"$526,800,000",0.04
KMD,"$521,416,000",0.04
SKE,"$516,301,000",0.04
GUD,"$509,346,000",0.04
DLS,"$488,768,000",0.03
SGN,"$465,828,000",0.03
PBG,"$465,034,000",0.03
SXY,"$454,115,000",0.03
SEA,"$443,210,000",0.03
MGX,"$430,868,000",0.03
SGT,"$427,357,000",0.03
NWS,"$400,746,000",0.03
EVN,"$375,334,000",0.03
UGL,"$371,320,000",0.03
PDN,"$366,986,000",0.03
HZN,"$302,060,000",0.02
LYC,"$198,883,000",0.01
AGO,"$190,331,000",0.01
BDR,"$185,288,000",0.01
RSG,"$157,091,000",0.01
MML,"$120,521,000",0.01
BCI,"$108,306,000",0.01
