S&P/ASX 200 Index (9 August 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,624,870,000",0.1,,,
GMG,Goodman Group Stapled,Financials,"13,052,900,000",0.83,,,
GPT,GPT Group Stapled,Financials,"9,744,920,000",0.62,,,
GNC,Graincorp Limited,Consumer Staples,"1,888,060,000",0.12,,,
GXL,Greencross Limited,Consumer Discretionary,"813,074,000",0.05,,,
GOZ,Growthpoint Properties Australia Stapled,Financials,"1,883,500,000",0.12,,,
GWA,GWA Group Limited,Industrials,"562,208,000",0.04,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,384,770,000",0.34,,,
HSO,Healthscope Limited,Health Care,"4,892,960,000",0.31,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,951,370,000",0.19,,,
ILU,Iluka Resources Limited,Materials,"2,889,030,000",0.18,,,
IPL,Incitec Pivot Limited,Materials,"4,774,690,000",0.3,,,
IGO,Independence Group NL,Materials,"2,417,340,000",0.15,,,
IAG,Insurance Australia Group Limited,Financials,"14,734,200,000",0.93,,,
IOF,Investa Office Fund Stapled,Financials,"2,726,370,000",0.17,,,
IVC,Invocare Limited,Consumer Discretionary,"1,558,030,000",0.1,,,
IFL,Ioof Holdings Limited,Financials,"2,581,150,000",0.16,,,
IPH,IPH Limited,Industrials,"1,142,740,000",0.07,,,
IRE,Iress Limited,Information Technology,"1,715,630,000",0.11,,,
ISD,Isentia Group Limited,Information Technology,"620,000,000",0.04,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,313,090,000",0.59,,,
JHC,Japara Healthcare Limited,Health Care,"667,134,000",0.04,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,634,970,000",0.17,,,
LLC,Lendlease Group Stapled,Financials,"7,744,820,000",0.49,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,975,540,000",0.19,,,
MQG,Macquarie Group Limited,Financials,"26,563,400,000",1.68,,,
MFG,Magellan Financial Group Limited,Financials,"3,881,180,000",0.25,,,
MTR,Mantra Group Limited,Consumer Discretionary,"1,026,760,000",0.07,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,124,930,000",0.07,,,
MSB,Mesoblast Limited,Health Care,"461,462,000",0.03,,,
MTS,Metcash Limited,Consumer Staples,"1,986,690,000",0.13,,,
MIN,Mineral Resources Limited,Industrials,"1,836,540,000",0.12,,,
MGR,Mirvac Group Stapled,Financials,"7,773,550,000",0.49,,,
MND,Monadelphous Group Limited,Industrials,"1,085,090,000",0.07,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"1,075,880,000",0.07,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,944,450,000",0.19,,,
NAB,National Australia Bank Limited,Financials,"71,257,700,000",4.52,,,
NCM,Newcrest Mining Limited,Materials,"18,718,200,000",1.19,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"880,087,000",0.06,,,
NSR,National Storage Reit Stapled,Financials,"801,567,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"2,906,620,000",0.18,,,
NUF,Nufarm Limited,Materials,"2,236,210,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,987,840,000",0.13,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"1,030,280,000",0.07,,,
OFX,Ozforex Group Limited,Financials,"592,800,000",0.04,,,
ORA,Orora Limited,Materials,"3,294,250,000",0.21,,,
ORG,Origin Energy Limited,Energy,"9,801,460,000",0.62,,,
ORI,Orica Limited,Materials,"5,511,460,000",0.35,,,
OSH,Oil Search Limited 10T,Energy,"11,405,000,000",0.72,,,
OZL,Oz Minerals Limited,Materials,"1,902,760,000",0.12,,,
PGH,Pact Group Holdings LTD,Materials,"1,709,340,000",0.11,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,555,490,000",0.16,,,
PPT,Perpetual Limited,Financials,"2,167,110,000",0.14,,,
PRG,Programmed Maintenance Services Limited,Industrials,"499,179,000",0.03,,,
PRY,Primary Health Care Limited,Health Care,"2,059,660,000",0.13,,,
PTM,Platinum Asset Management Limited,Financials,"3,520,070,000",0.22,,,
QAN,Qantas Airways Limited,Industrials,"6,537,810,000",0.41,,,
QBE,QBE Insurance Group Limited,Financials,"15,426,800,000",0.98,,,
QUB,Qube Holdings Limited,Industrials,"4,065,810,000",0.26,,,
REA,REA Group LTD,Consumer Discretionary,"7,839,660,000",0.5,,,
REG,Regis Healthcare Limited,Health Care,"1,519,750,000",0.1,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"953,516,000",0.06,,,
RHC,Ramsay Health Care Limited,Health Care,"15,065,200,000",0.96,,,
RIO,RIO Tinto Limited,Materials,"21,591,400,000",1.37,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,899,800,000",0.82,,,
RRL,Regis Resources Limited,Materials,"2,074,470,000",0.13,,,
SAI,SAI Global Limited,Industrials,"719,266,000",0.05,,,
SAR,Saracen Mineral Holdings Limited,Materials,"1,337,330,000",0.08,,,
SBM,ST Barbara Limited,Materials,"1,524,920,000",0.1,,,
SCG,Scentre Group Stapled,Financials,"27,313,600,000",1.73,,,
SCP,Shopping Centres Australasia Property Group Stapled,Financials,"1,679,460,000",0.11,,,
SDF,Steadfast Group Limited,Financials,"1,604,470,000",0.1,,,
SEK,Seek Limited,Industrials,"5,444,380,000",0.35,,,
SFR,Sandfire Resources NL,Materials,"898,325,000",0.06,,,
SGM,Sims Metal Management Limited,Materials,"1,684,280,000",0.11,,,
SGP,Stockland Stapled,Financials,"11,649,200,000",0.74,,,
SHL,Sonic Healthcare Limited,Health Care,"9,044,810,000",0.57,,,
SHV,Select Harvests Limited,Consumer Staples,"533,765,000",0.03,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,333,110,000",0.08,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"3,139,730,000",0.2,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,272,310,000",0.27,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,813,390,000",0.11,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,422,580,000",0.41,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,268,530,000",0.08,,,
SRX,Sirtex Medical Limited,Health Care,"1,805,320,000",0.11,,,
STO,Santos Limited,Energy,"8,447,820,000",0.54,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,934,310,000",0.12,,,
SUN,Suncorp Group Limited,Financials,"17,768,000,000",1.13,,,
SVW,Seven Group Holdings Limited,Industrials,"2,247,110,000",0.14,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,198,890,000",0.08,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"934,352,000",0.06,,,
SYD,Sydney Airport Forus,Industrials,"16,297,400,000",1.03,,,
SYR,Syrah Resources Limited,Materials,"1,157,890,000",0.07,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"4,248,770,000",0.27,,,
TCL,Transurban Group Stapled,Industrials,"24,222,800,000",1.54,,,
TGR,Tassal Group Limited,Consumer Staples,"599,118,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"69,075,000,000",4.38,,,
TME,Trade Me Group Limited NZ,Consumer Discretionary,"1,826,630,000",0.12,,,
TNE,Technology One Limited,Information Technology,"1,779,460,000",0.11,,,
TPM,TPG Telecom Limited,Telecommunication Services,"10,716,200,000",0.68,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,872,740,000",0.37,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"6,768,700,000",0.43,,,
VOC,Vocus Communications Limited,Telecommunication Services,"5,273,660,000",0.33,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"847,408,000",0.05,,,
VRT,Virtus Health Limited,Health Care,"625,898,000",0.04,,,
WBC,Westpac Banking Corporation,Financials,"103,698,000,000",6.57,,,
WES,Wesfarmers Limited,Consumer Staples,"47,838,000,000",3.03,,,
WFD,Westfield Corporation Stapled,Financials,"21,923,800,000",1.39,,,
WHC,Whitehaven Coal Limited,Energy,"1,923,840,000",0.12,,,
WOR,Worleyparsons Limited,Energy,"1,902,980,000",0.12,,,
WOW,Woolworths Limited,Consumer Staples,"29,667,200,000",1.88,,,
WPL,Woodside Petroleum Limited,Energy,"23,335,700,000",1.48,,,
WSA,Western Areas Limited,Materials,"772,136,000",0.05,,,
AGL,AGL Energy Limited,Utilities,"13,737,100,000",0.87,,,
MPL,Medibank Private Limited,Financials,"8,372,170,000",0.53,,,
EHE,Estia Health Limited,Health Care,"972,911,000",0.06,,,
ACX,Aconex Limited,Information Technology,"1,470,700,000",0.09,,,
CAR,Carsales.com Limited,Information Technology,"3,023,690,000",0.19,,,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,367,040,000",0.09,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,398,110,000",0.09,,,
ECX,Eclipx Group Limited,Financials,"944,206,000",0.06,,,
CIM,Cimic Group Limited,Industrials,"10,196,200,000",0.65,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,320,750,000",0.08,,,
MYO,Myob Group Limited,Information Technology,"2,273,540,000",0.14,,,
S32,SOUTH32 Limited,Materials,"10,354,700,000",0.66,,,
GTY,Gateway Lifestyle Group Stapled,Financials,"838,314,000",0.05,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"908,809,000",0.06,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,907,160,000",0.18,,,
VCX,Vicinity Centres Stapled,Financials,"13,221,900,000",0.84,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,838,440,000",0.31,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,372,700,000",0.09,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,373,040,000",0.21,,,
INM,Iron Mountain Incorporated Cdi 1:1,Financials,"2,330,710,000",0.15,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,695,750,000",0.11,,,
