Code,Company,Sector,Market Cap,Weight (%)
FPH,Fisher & Paykel Healthcare Corporation Limited NZ,Health Care,"4,537,390,000",0.33
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,421,480,000",0.32
CGF,Challenger Limited,Financials,"4,148,380,000",0.30
BLD,Boral Limited,Materials,"3,948,510,000",0.28
HSO,Healthscope Limited,Health Care,"3,886,610,000",0.28
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,883,960,000",0.28
PTM,Platinum Asset Management Limited,Financials,"3,704,880,000",0.27
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,575,280,000",0.26
MFG,Magellan Financial Group Limited,Financials,"3,454,170,000",0.25
SKI,Spark Infrastructure Group Forus,Utilities,"3,300,110,000",0.24
AWC,Alumina Limited,Materials,"3,283,020,000",0.24
BKL,Blackmores Limited,Consumer Staples,"3,196,300,000",0.23
HGG,Henderson Group PLC Cdi 1:1,Financials,"3,105,880,000",0.22
ABC,Adelaide Brighton Limited,Materials,"2,994,610,000",0.21
BTT,BT Investment Management Limited,Financials,"2,960,910,000",0.21
CAR,Carsales.com Limited,Information Technology,"2,731,030,000",0.20
ORA,Orora Limited,Materials,"2,672,810,000",0.19
CYB,CYBG PLC Def Set,Financials,"2,631,350,000",0.19
ILU,Iluka Resources Limited,Materials,"2,570,820,000",0.18
DLX,Duluxgroup Limited,Materials,"2,545,700,000",0.18
BSL,Bluescope Steel Limited,Materials,"2,507,880,000",0.18
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,484,800,000",0.18
IOF,Investa Office Fund Stapled,Financials,"2,450,050,000",0.18
EVN,Evolution Mining Limited,Materials,"2,443,310,000",0.18
VED,Veda Group Limited,Industrials,"2,386,920,000",0.17
IFL,Ioof Holdings Limited,Financials,"2,356,050,000",0.17
QUB,Qube Holdings Limited,Industrials,"2,333,270,000",0.17
ANN,Ansell Limited,Health Care,"2,328,680,000",0.17
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,240,710,000",0.16
MTU,M2 Group LTD,Telecommunication Services,"2,218,520,000",0.16
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,166,460,000",0.16
REC,Recall Holdings Limited,Industrials,"2,089,070,000",0.15
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,033,200,000",0.15
SRX,Sirtex Medical Limited,Health Care,"2,011,170,000",0.14
NST,Northern Star Resources LTD,Materials,"2,004,100,000",0.14
BWP,BWP Trust Ord Units,Financials,"1,994,600,000",0.14
SUL,Super Retail Group Limited,Consumer Discretionary,"1,965,860,000",0.14
GNC,Graincorp Limited,Consumer Staples,"1,952,140,000",0.14
PMV,Premier Investments Limited,Consumer Discretionary,"1,935,050,000",0.14
PPT,Perpetual Limited,Financials,"1,864,370,000",0.13
CHC,Charter Hall Group Forus,Financials,"1,816,690,000",0.13
NVT,Navitas Limited,Consumer Discretionary,"1,759,190,000",0.13
CMW,Cromwell Property Group Stapled,Financials,"1,742,460,000",0.13
GOZ,Growthpoint Properties Australia Stapled,Financials,"1,742,160,000",0.13
REG,Regis Healthcare Limited,Health Care,"1,742,010,000",0.13
NUF,Nufarm Limited,Materials,"1,740,840,000",0.12
ALQ,Als Limited,Industrials,"1,729,460,000",0.12
VOC,Vocus Communications Limited,Telecommunication Services,"1,721,110,000",0.12
MYO,Myob Group Limited,Information Technology,"1,706,620,000",0.12
CQR,Charter Hall Retail Reit Unit,Financials,"1,700,680,000",0.12
ABP,Abacus Property Group Stapled,Financials,"1,636,600,000",0.12
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,626,600,000",0.12
SCP,Shopping Centres Australasia Property Group Stapled,Financials,"1,617,130,000",0.12
MTS,Metcash Limited,Consumer Staples,"1,598,630,000",0.11
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,527,200,000",0.11
AOG,Aveo Group Stapled,Financials,"1,519,800,000",0.11
IRE,Iress Limited,Information Technology,"1,501,490,000",0.11
SGM,Sims Metal Management Limited,Materials,"1,479,600,000",0.11
TME,Trade Me Group Limited NZ,Consumer Discretionary,"1,457,920,000",0.10
TNE,Technology One Limited,Information Technology,"1,450,760,000",0.10
PGH,Pact Group Holdings LTD,Materials,"1,446,270,000",0.10
CSR,CSR Limited,Materials,"1,356,080,000",0.10
DOW,Downer Edi Limited,Industrials,"1,348,590,000",0.10
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,326,880,000",0.10
SVW,Seven Group Holdings Limited,Industrials,"1,258,520,000",0.09
RRL,Regis Resources Limited,Materials,"1,249,450,000",0.09
OZL,Oz Minerals Limited,Materials,"1,247,260,000",0.09
GEM,G8 Education Limited,Consumer Discretionary,"1,243,920,000",0.09
IVC,Invocare Limited,Consumer Discretionary,"1,238,940,000",0.09
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,231,260,000",0.09
IGO,Independence Group NL,Materials,"1,229,970,000",0.09
PRY,Primary Health Care Limited,Health Care,"1,227,970,000",0.09
SWM,Seven West Media Limited,Consumer Discretionary,"1,221,510,000",0.09
CWY,Cleanaway Waste Management Limited,Consumer Discretionary,"1,203,380,000",0.09
EHE,Estia Health Limited,Health Care,"1,201,480,000",0.09
ARB,ARB Corporation Limited,Energy,"1,199,400,000",0.09
MTR,Mantra Group Limited,Consumer Discretionary,"1,181,880,000",0.08
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,120,060,000",0.08
SDF,Steadfast Group Limited,Financials,"1,117,130,000",0.08
VRL,Village Roadshow Limited,Consumer Discretionary,"1,090,310,000",0.08
SPO,Spotless Group Holdings Limited,Industrials,"1,089,500,000",0.08
BAP,Burson Group Limited,Consumer Discretionary,"1,027,420,000",0.07
FXL,Flexigroup Limited,Financials,"1,023,970,000",0.07
API,Australian Pharmaceutical Industries Limited,Health Care,"1,022,210,000",0.07
BGA,Bega Cheese Limited,Consumer Staples,"984,289,000",0.07
MYX,Mayne Pharma Group Limited,Health Care,"977,918,000",0.07
MMS,Mcmillan Shakespeare Limited,Industrials,"961,847,000",0.07
AHY,Asaleo Care Limited,Consumer Staples,"943,176,000",0.07
APO,Apn Outdoor Group Limited,Consumer Discretionary,"919,712,000",0.07
SYR,Syrah Resources Limited,Materials,"901,942,000",0.06
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"881,691,000",0.06
ISD,Isentia Group Limited,Information Technology,"876,000,000",0.06
SFR,Sandfire Resources NL,Materials,"857,421,000",0.06
SAI,SAI Global Limited,Industrials,"853,400,000",0.06
NWS,News Corporation. B Voting,Consumer Discretionary,"850,178,000",0.06
MYR,Myer Holdings Limited,Consumer Discretionary,"850,024,000",0.06
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"843,293,000",0.06
SIP,Sigma Pharmaceuticals Limited,Health Care,"837,709,000",0.06
WOR,Worleyparsons Limited,Energy,"828,954,000",0.06
CGC,Costa Group Holdings Limited,Consumer Staples,"816,334,000",0.06
MIN,Mineral Resources Limited,Industrials,"787,766,000",0.06
BRG,Breville Group Limited,Consumer Discretionary,"779,271,000",0.06
JHC,Japara Healthcare Limited,Health Care,"765,466,000",0.05
OFX,Ozforex Group Limited,Financials,"741,600,000",0.05
GXL,Greencross Limited,Health Care,"727,427,000",0.05
GTY,Gateway Lifestyle Group Stapled,Financials,"725,747,000",0.05
PBG,Pacific Brands Limited,Consumer Discretionary,"720,023,000",0.05
RFG,Retail Food Group Limited,Consumer Discretionary,"714,893,000",0.05
ALU,Altium Limited,Information Technology,"704,468,000",0.05
AAC,Australian Agricultural Company Limited,Consumer Staples,"655,512,000",0.05
CVO,Cover-more Group Limited,Financials,"651,492,000",0.05
TGR,Tassal Group Limited,Consumer Staples,"638,863,000",0.05
BRS,Broadspectrum Limited,Industrials,"626,223,000",0.04
MND,Monadelphous Group Limited,Industrials,"561,813,000",0.04
BPT,Beach Energy Limited,Energy,"560,238,000",0.04
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"555,479,000",0.04
MSB,Mesoblast Limited,Health Care,"537,836,000",0.04
GWA,GWA Group Limited,Industrials,"531,081,000",0.04
APN,APN News & Media Limited,Consumer Discretionary,"519,666,000",0.04
NSR,National Storage Reit Stapled,Financials,"513,391,000",0.04
CCP,Credit Corp Group Limited,Industrials,"507,363,000",0.04
VRT,Virtus Health Limited,Health Care,"489,208,000",0.04
WSA,Western Areas Limited,Materials,"476,187,000",0.03
WHC,Whitehaven Coal Limited,Energy,"417,601,000",0.03
ASB,Austal Limited,Industrials,"406,769,000",0.03
KAR,Karoon Gas Australia Limited,Energy,"401,836,000",0.03
TEN,TEN Network Holdings Limited,Consumer Discretionary,"374,690,000",0.03
CAB,Cabcharge Australia Limited,Industrials,"368,518,000",0.03
SHV,Select Harvests Limited,Consumer Staples,"353,780,000",0.03
LNG,Liquefied Natural Gas Limited,Energy,"317,033,000",0.02
PRG,Programmed Maintenance Services Limited,Industrials,"275,482,000",0.02
AWE,AWE Limited,Energy,"230,184,000",0.02
SGH,Slater & Gordon Limited,Consumer Discretionary,"221,998,000",0.02
