Security,MktCap($),MktWeight (%)
MSB,"1,936,089,501",0.14
IFL,"1,926,357,168",0.14
AIX,"1,899,445,869",0.14
IOF,"1,878,985,221",0.14
BPT,"1,783,494,050",0.13
MYR,"1,721,308,925",0.13
UGL,"1,705,075,098",0.13
HGG,"1,697,069,654",0.13
ENV,"1,691,516,839",0.13
PPT,"1,690,981,710",0.13
DLX,"1,666,556,955",0.12
OZL,"1,617,495,217",0.12
DJS,"1,590,048,437",0.12
QUB,"1,570,400,287",0.12
TPI,"1,562,777,855",0.12
PNA,"1,523,729,531",0.11
TME,"1,489,026,056",0.11
FXJ,"1,481,732,107",0.11
AUT,"1,478,023,067",0.11
JBH,"1,460,462,281",0.11
GFF,"1,388,447,037",0.10
PMV,"1,330,582,296",0.10
CQR,"1,319,949,428",0.10
BWP,"1,279,854,411",0.10
IVC,"1,208,132,672",0.09
ARI,"1,175,828,775",0.09
FXL,"1,160,114,766",0.09
CHC,"1,157,664,655",0.09
KAR,"1,133,674,337",0.08
SXL,"1,099,579,297",0.08
LYC,"1,098,048,724",0.08
MMS,"1,095,502,286",0.08
BKN,"1,094,828,481",0.08
WTF,"1,048,094,408",0.08
MFG,"1,043,413,404",0.08
CSR,"1,042,360,649",0.08
NUF,"1,038,047,719",0.08
EVN,"1,037,356,229",0.08
VAH,"1,019,146,671",0.08
AGO,"1,009,787,434",0.08
IRE,"1,000,665,397",0.07
CDD,"985,084,979",0.07
ABP,"974,036,013",0.07
SCP,"968,928,214",0.07
TSE,"932,673,043",0.07
SFR,"924,978,827",0.07
IGO,"924,543,664",0.07
ASL,"897,797,361",0.07
SIP,"860,375,514",0.06
RSG,"855,315,318",0.06
MRM,"852,271,184",0.06
IIN,"838,442,004",0.06
SKE,"831,379,353",0.06
PDN,"828,599,593",0.06
TEN,"827,830,670",0.06
PRU,"822,041,948",0.06
MML,"812,286,817",0.06
AQA,"811,254,751",0.06
SLR,"799,792,863",0.06
OGC,"798,368,737",0.06
PBG,"785,107,498",0.06
MTU,"778,527,553",0.06
SXY,"770,043,265",0.06
GWA,"767,861,385",0.06
BRG,"767,562,400",0.06
MQA,"746,509,040",0.06
SAI,"697,698,224",0.05
CDU,"681,581,573",0.05
BRU,"676,869,980",0.05
AWE,"676,141,496",0.05
BDR,"675,406,324",0.05
WSA,"671,237,368",0.05
ACR,"646,104,239",0.05
SDL,"645,143,307",0.05
EWC,"641,641,669",0.05
SRX,"617,353,266",0.05
KCN,"590,611,593",0.04
BLY,"590,289,167",0.04
SBM,"585,688,892",0.04
MGX,"567,103,801",0.04
AAD,"564,839,808",0.04
FWD,"558,968,948",0.04
CAB,"550,368,221",0.04
SGT,"535,974,709",0.04
DLS,"532,054,947",0.04
GUD,"512,230,670",0.04
FKP,"508,094,354",0.04
HZN,"471,135,604",0.04
NWH,"460,165,218",0.03
NST,"441,248,108",0.03
TRS,"436,261,918",0.03
AQG,"409,549,225",0.03
DCG,"395,277,565",0.03
EHL,"374,797,317",0.03
SMX,"352,442,663",0.03
BBG,"349,629,333",0.03
CPL,"326,638,184",0.02
MDL,"314,941,223",0.02
DML,"306,801,464",0.02
MAD,"285,217,853",0.02
IMD,"257,829,655",0.02
MBN,"245,494,226",0.02
TRY,"198,161,468",0.01
