Security,MktCap($),MktWeight,
IOF,"1,848,282,849",0.14,
DOW,"1,840,840,270",0.14,
ALL,"1,836,222,097",0.14,
UGL,"1,834,454,869",0.14,
IFL,"1,821,916,116",0.14,
NVT,"1,798,012,327",0.14,
BPT,"1,737,556,662",0.14,
HGG,"1,686,474,391",0.13,
QUB,"1,658,416,823",0.13,
MSB,"1,645,271,127",0.13,
PPT,"1,560,841,608",0.12,
AUT,"1,554,163,650",0.12,
NUF,"1,511,082,123",0.12,
DLX,"1,505,518,868",0.12,
ENV,"1,483,083,485",0.12,
AGO,"1,432,806,494",0.11,
MYR,"1,400,122,922",0.11,
LYC,"1,323,540,872",0.10,
SFR,"1,282,484,583",0.10,
AQA,"1,280,711,815",0.10,
DJS,"1,270,975,172",0.10,
GFF,"1,261,335,689",0.10,
TPI,"1,247,065,157",0.10,
CQR,"1,239,505,698",0.10,
WTF,"1,236,539,665",0.10,
FXJ,"1,234,776,756",0.10,
ARI,"1,229,889,868",0.10,
BWP,"1,195,366,570",0.09,
KAR,"1,173,530,076",0.09,
EVN,"1,161,272,502",0.09,
SLR,"1,076,498,450",0.08,
IRE,"1,066,261,715",0.08,
FXL,"1,034,890,808",0.08,
VAH,"1,031,425,547",0.08,
JBH,"1,025,081,168",0.08,
BKN,"1,020,521,192",0.08,
IGO,"1,017,696,678",0.08,
MML,"1,014,414,002",0.08,
SDL,"1,012,493,884",0.08,
CSR,"1,012,000,630",0.08,
MMS,"1,008,309,246",0.08,
IVC,"992,473,288",0.08,
PDN,"987,454,268",0.08,
CHC,"977,273,452",0.08,
ABP,"965,370,257",0.08,
RSG,"958,210,394",0.07,
CDD,"952,651,206",0.07,
SAI,"916,765,127",0.07,
BLY,"910,797,739",0.07,
SCP,"910,382,702",0.07,
MGX,"899,731,991",0.07,
TSE,"886,551,849",0.07,
PRU,"886,156,640",0.07,
ASL,"878,843,575",0.07,
MRM,"866,233,323",0.07,
BRG,"863,832,938",0.07,
WSA,"834,617,725",0.07,
MQA,"820,681,413",0.06,
SXY,"815,317,958",0.06,
OGC,"810,109,454",0.06,
CDU,"806,790,713",0.06,
TEN,"797,753,426",0.06,
SBM,"795,560,746",0.06,
SIP,"795,080,976",0.06,
SXL,"768,295,791",0.06,
BDR,"768,181,918",0.06,
KCN,"760,659,147",0.06,
GWA,"716,061,213",0.06,
IIN,"701,388,984",0.05,
DML,"686,650,896",0.05,
SRX,"666,429,225",0.05,
MTU,"665,164,217",0.05,
SKE,"637,420,263",0.05,
BRU,"635,145,365",0.05,
AWE,"616,098,042",0.05,
EWC,"615,629,169",0.05,
FWD,"609,937,901",0.05,
DLS,"585,474,118",0.05,
GUD,"582,858,576",0.05,
AAD,"582,739,662",0.05,
PBG,"566,007,731",0.04,
FKP,"546,683,799",0.04,
CAB,"541,938,074",0.04,
NWH,"529,887,221",0.04,
ACR,"526,129,607",0.04,
NST,"513,375,203",0.04,
CPL,"507,299,121",0.04,
BBG,"469,365,406",0.04,
AQG,"465,973,736",0.04,
SGT,"461,793,097",0.04,
MBN,"438,291,368",0.03,
DCG,"410,415,854",0.03,
EHL,"407,779,481",0.03,
TRS,"402,863,877",0.03,
GBG,"400,239,807",0.03,
IMD,"367,275,713",0.03,
TRY,"354,316,358",0.03,
SMX,"342,035,892",0.03,
MDL,"306,587,345",0.02,
BTU,"289,357,919",0.02,
MAD,"260,317,882",0.02,
SAR,"244,039,144",0.02,
GRY,"212,246,441",0.02,
