S&P/ASX 200 Index (1 December 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
EVN,Evolution Mining Limited,Materials,"4,129,970,000",0.24,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,621,130,000",0.09,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"6,670,550,000",0.39,,,
FBU,Fletcher Building Limited NZX,Materials,"4,321,650,000",0.25,,,
FXL,Flexigroup Limited,Financials,"614,380,000",0.04,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"4,523,320,000",0.26,,,
FMG,Fortescue Metals Group LTD,Materials,"14,323,500,000",0.83,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"1,047,160,000",0.06,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,978,050,000",0.12,,,
GXY,Galaxy Resources Limited,Materials,"1,552,790,000",0.09,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"653,810,000",0.04,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,571,870,000",0.09,,,
GMG,Goodman Group Stapled,Real Estate,"15,648,600,000",0.91,,,
GPT,GPT Group Stapled,Real Estate,"9,746,880,000",0.57,,,
GNC,Graincorp Limited,Consumer Staples,"1,741,590,000",0.1,,,
GXL,Greencross Limited,Consumer Discretionary,"684,323,000",0.04,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,335,860,000",0.14,,,
GWA,GWA Group Limited,Industrials,"754,890,000",0.04,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,465,620,000",0.26,,,
HSO,Healthscope Limited,Health Care,"3,450,230,000",0.2,,,
HT1,Ht&e Limited,Consumer Discretionary,"552,953,000",0.03,,,
ILU,Iluka Resources Limited,Materials,"3,885,540,000",0.23,,,
IPL,Incitec Pivot Limited,Materials,"6,731,810,000",0.39,,,
IGO,Independence Group NL,Materials,"2,464,660,000",0.14,,,
IFN,Infigen Energy Stapled,Utilities,"658,302,000",0.04,,,
IAG,Insurance Australia Group Limited,Financials,"16,975,100,000",0.99,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,879,220,000",0.17,,,
IVC,Invocare Limited,Consumer Discretionary,"1,965,140,000",0.11,,,
IFL,Ioof Holdings Limited,Financials,"3,914,500,000",0.23,,,
IPH,IPH Limited,Industrials,"1,083,050,000",0.06,,,
IRE,Iress Limited,Information Technology,"1,863,860,000",0.11,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,591,340,000",0.15,,,
JHC,Japara Healthcare Limited,Health Care,"566,079,000",0.03,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,711,990,000",0.16,,,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"5,489,760,000",0.32,,,
JHG,Janus Henderson Group PLC Cdi 1:1,Financials,"4,188,190,000",0.24,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,487,390,000",0.55,,,
LLC,Lendlease Group Stapled,Real Estate,"9,285,340,000",0.54,,,
LNK,Link Administration Holdings Limited,Information Technology,"4,191,570,000",0.24,,,
MFG,Magellan Financial Group Limited,Financials,"4,360,010,000",0.25,,,
MGR,Mirvac Group Stapled,Real Estate,"9,054,530,000",0.53,,,
MIN,Mineral Resources Limited,Materials,"3,664,220,000",0.21,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,481,040,000",0.09,,,
MND,Monadelphous Group Limited,Industrials,"1,759,860,000",0.1,,,
MPL,Medibank Private Limited,Financials,"9,005,590,000",0.52,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"4,092,410,000",0.24,,,
MQG,Macquarie Group Limited,Financials,"33,434,000,000",1.95,,,
MTR,Mantra Group Limited,Consumer Discretionary,"1,162,950,000",0.07,,,
MTS,Metcash Limited,Consumer Staples,"2,683,020,000",0.16,,,
MYO,Myob Group Limited,Information Technology,"2,116,480,000",0.12,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"644,704,000",0.04,,,
MYX,Mayne Pharma Group Limited,Health Care,"989,493,000",0.06,,,
NAB,National Australia Bank Limited,Financials,"79,465,100,000",4.63,,,
NAN,Nanosonics Limited,Health Care,"760,129,000",0.04,,,
NCM,Newcrest Mining Limited,Materials,"17,889,200,000",1.04,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,381,130,000",0.08,,,
NHF,Nib Holdings Limited,Financials,"3,074,780,000",0.18,,,
NSR,National Storage Reit Stapled,Real Estate,"851,667,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"3,516,490,000",0.2,,,
NUF,Nufarm Limited,Materials,"2,901,340,000",0.17,,,
NVT,Navitas Limited,Consumer Discretionary,"1,879,940,000",0.11,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"1,061,770,000",0.06,,,
NXT,Nextdc Limited,Information Technology,"1,661,440,000",0.1,,,
OML,Ooh!media Limited,Consumer Discretionary,"710,718,000",0.04,,,
ORA,Orora Limited,Materials,"3,969,990,000",0.23,,,
ORE,Orocobre Limited,Materials,"1,320,550,000",0.08,,,
ORG,Origin Energy Limited,Energy,"15,697,000,000",0.91,,,
ORI,Orica Limited,Materials,"6,409,660,000",0.37,,,
OSH,Oil Search Limited 10T,Energy,"10,695,900,000",0.62,,,
OZL,Oz Minerals Limited,Materials,"2,493,850,000",0.15,,,
PGH,Pact Group Holdings LTD,Materials,"1,822,990,000",0.11,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,274,610,000",0.13,,,
PPT,Perpetual Limited,Financials,"2,258,860,000",0.13,,,
PRY,Primary Health Care Limited,Health Care,"1,924,420,000",0.11,,,
PTM,Platinum Asset Management Limited,Financials,"4,382,490,000",0.26,,,
QAN,Qantas Airways Limited,Industrials,"9,983,760,000",0.58,,,
QBE,QBE Insurance Group Limited,Financials,"14,444,200,000",0.84,,,
QUB,Qube Holdings Limited,Industrials,"4,235,170,000",0.25,,,
REA,REA Group LTD,Information Technology,"10,377,800,000",0.6,,,
REG,Regis Healthcare Limited,Health Care,"1,135,890,000",0.07,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"824,182,000",0.05,,,
RHC,Ramsay Health Care Limited,Health Care,"14,101,200,000",0.82,,,
RIO,RIO Tinto Limited,Materials,"29,260,800,000",1.71,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"15,976,200,000",0.93,,,
RRL,Regis Resources Limited,Materials,"1,980,740,000",0.12,,,
RSG,Resolute Mining Limited,Materials,"752,600,000",0.04,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"2,021,250,000",0.12,,,
S32,SOUTH32 Limited,Materials,"16,918,100,000",0.99,,,
SAR,Saracen Mineral Holdings Limited,Materials,"1,215,210,000",0.07,,,
SBM,ST Barbara Limited,Materials,"1,649,370,000",0.1,,,
SCG,Scentre Group Stapled,Real Estate,"22,521,800,000",1.31,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,798,530,000",0.1,,,
SDA,Speedcast International Limited,Telecommunication Services,"1,237,640,000",0.07,,,
SDF,Steadfast Group Limited,Financials,"2,174,280,000",0.13,,,
SEK,Seek Limited,Industrials,"6,480,120,000",0.38,,,
SFR,Sandfire Resources NL,Materials,"981,053,000",0.06,,,
SGM,Sims Metal Management Limited,Materials,"2,819,360,000",0.16,,,
SGP,Stockland Stapled,Real Estate,"11,442,000,000",0.67,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,887,980,000",0.28,,,
SHL,Sonic Healthcare Limited,Health Care,"9,415,880,000",0.55,,,
SIG,Sigma Healthcare Limited,Health Care,"840,590,000",0.05,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,323,790,000",0.14,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,390,050,000",0.26,,,
SOL,Washington H Soul Pattinson & Company Limited,Energy,"4,048,170,000",0.24,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,018,520,000",0.35,,,
SRX,Sirtex Medical Limited,Health Care,"857,946,000",0.05,,,
STO,Santos Limited,Energy,"10,581,200,000",0.62,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,573,980,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"18,572,000,000",1.08,,,
SVW,Seven Group Holdings Limited,Industrials,"4,354,840,000",0.25,,,
SWM,Seven West Media Limited,Consumer Discretionary,"950,062,000",0.06,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"888,211,000",0.05,,,
SYD,Sydney Airport Forus,Industrials,"16,683,400,000",0.97,,,
SYR,Syrah Resources Limited,Materials,"1,221,260,000",0.07,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"4,051,050,000",0.24,,,
TCL,Transurban Group Stapled,Industrials,"25,791,300,000",1.5,,,
TGR,Tassal Group Limited,Consumer Staples,"691,368,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"40,794,000,000",2.38,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,692,400,000",0.1,,,
TNE,Technology One Limited,Information Technology,"1,583,520,000",0.09,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,512,680,000",0.32,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,331,310,000",0.37,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"11,430,200,000",0.67,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,840,500,000",0.63,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,953,660,000",0.11,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,582,130,000",0.09,,,
WBC,Westpac Banking Corporation,Financials,"106,821,000,000",6.23,,,
WEB,Webjet Limited,Consumer Discretionary,"1,120,600,000",0.07,,,
WES,Wesfarmers Limited,Consumer Staples,"49,798,300,000",2.9,,,
WFD,Westfield Corporation Stapled,Real Estate,"17,414,400,000",1.02,,,
WHC,Whitehaven Coal Limited,Energy,"3,950,280,000",0.23,,,
WOR,Worleyparsons Limited,Energy,"4,098,640,000",0.24,,,
WOW,Woolworths Limited,Consumer Staples,"35,110,800,000",2.05,,,
WPL,Woodside Petroleum Limited,Energy,"26,115,800,000",1.52,,,
WSA,Western Areas Limited,Materials,"837,370,000",0.05,,,
