Security,Market Cap ($),Market Weight (%),,
SKC,"$2,138,400,000",0.15,,
FXJ,"$2,069,720,000",0.14,,
DOW,"$2,063,800,000",0.14,,
CSR,"$1,993,640,000",0.14,,
VED,"$1,936,730,000",0.13,,
GNC,"$1,924,680,000",0.13,,
NVT,"$1,914,030,000",0.13,,
CMW,"$1,822,060,000",0.12,,
SVW,"$1,822,000,000",0.12,,
BWP,"$1,797,630,000",0.12,,
NEC,"$1,791,260,000",0.12,,
IRE,"$1,726,210,000",0.12,,
CHC,"$1,636,790,000",0.11,,
MQA,"$1,621,580,000",0.11,,
SRX,"$1,609,420,000",0.11,,
MTS,"$1,607,890,000",0.11,,
ABP,"$1,594,790,000",0.11,,
JBH,"$1,569,350,000",0.11,,
MIN,"$1,567,450,000",0.11,,
CQR,"$1,566,150,000",0.11,,
PMV,"$1,552,760,000",0.11,,
GEM,"$1,506,730,000",0.10,,
SUL,"$1,483,640,000",0.10,,
WHC,"$1,477,090,000",0.10,,
MTU,"$1,460,700,000",0.10,,
BPT,"$1,440,220,000",0.10,,
MSB,"$1,429,730,000",0.10,,
TPI,"$1,374,290,000",0.09,,
SWM,"$1,368,850,000",0.09,,
TME,"$1,357,160,000",0.09,,
IVC,"$1,341,270,000",0.09,,
SGH,"$1,337,740,000",0.09,,
PGH,"$1,317,770,000",0.09,,
NUF,"$1,295,160,000",0.09,,
IIN,"$1,274,610,000",0.09,,
GFF,"$1,251,560,000",0.09,,
AAD,"$1,237,040,000",0.08,,
SCP,"$1,219,420,000",0.08,,
AHE,"$1,188,980,000",0.08,,
OZL,"$1,110,700,000",0.08,,
AOG,"$1,098,980,000",0.08,,
LNG,"$1,076,980,000",0.07,,
IGO,"$1,056,500,000",0.07,,
AHY,"$1,013,830,000",0.07,,
RRL,"$997,064,000",0.07,,
TNE,"$973,679,000",0.07,,
VRL,"$963,471,000",0.07,,
FXL,"$939,657,000",0.06,,
PNA,"$935,801,000",0.06,,
NST,"$935,766,000",0.06,,
ARP,"$911,880,000",0.06,,
GWA,"$910,405,000",0.06,,
RFG,"$910,098,000",0.06,,
GXL,"$907,183,000",0.06,,
BRG,"$905,463,000",0.06,,
WSA,"$900,085,000",0.06,,
MND,"$894,644,000",0.06,,
SXL,"$877,584,000",0.06,,
SIR,"$874,082,000",0.06,,
SIP,"$853,227,000",0.06,,
SAI,"$844,929,000",0.06,,
APN,"$843,814,000",0.06,,
MMS,"$830,301,000",0.06,,
MYR,"$828,751,000",0.06,,
TSE,"$807,121,000",0.06,,
BKN,"$803,828,000",0.06,,
AGI,"$799,135,000",0.05,,
BGA,"$792,009,000",0.05,,
SDF,"$787,747,000",0.05,,
SFR,"$751,684,000",0.05,,
AWE,"$712,542,000",0.05,,
OFX,"$710,400,000",0.05,,
NWS,"$694,366,000",0.05,,
ARI,"$675,578,000",0.05,,
VOC,"$669,197,000",0.05,,
KAR,"$660,226,000",0.05,,
VRT,"$630,300,000",0.04,,
PDN,"$616,763,000",0.04,,
CVO,"$611,669,000",0.04,,
TGR,"$584,650,000",0.04,,
TEN,"$578,817,000",0.04,,
CDD,"$578,557,000",0.04,,
CAB,"$574,454,000",0.04,,
GUD,"$530,627,000",0.04,,
JHC,"$528,724,000",0.04,,
EVN,"$504,020,000",0.03,,
PBG,"$490,716,000",0.03,,
MRM,"$462,676,000",0.03,,
SGT,"$448,414,000",0.03,,
SXY,"$419,625,000",0.03,,
KMD,"$411,029,000",0.03,,
SKE,"$405,497,000",0.03,,
SGN,"$397,408,000",0.03,,
DLS,"$391,936,000",0.03,,
UGL,"$382,976,000",0.03,,
MGX,"$299,971,000",0.02,,
SEA,"$277,394,000",0.02,,
AGO,"$234,466,000",0.02,,
LYC,"$229,225,000",0.02,,
BDR,"$215,637,000",0.01,,
HZN,"$214,827,000",0.01,,
BCI,"$117,718,000",0.01,,
