﻿S&P/ASX 200 Index (1 June 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
EHE,Estia Health Limited,Health Care,"852,171,000",0.05,,,
EVN,Evolution Mining Limited,Materials,"5,517,920,000",0.32,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,632,630,000",0.09,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"6,982,080,000",0.40,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"5,239,550,000",0.30,,,
FLT,Flight Centre Travel,Consumer Discretionary,"6,227,940,000",0.36,,,
FMG,Fortescue Metals Group,Materials,"14,603,700,000",0.83,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,110,930,000",0.06,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,129,150,000",0.06,,,
GXY,Galaxy Resources,Materials,"1,421,760,000",0.08,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"543,962,000",0.03,,,
GMA,Genworth Mortgage,Financials,"1,160,840,000",0.07,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"16,819,100,000",0.96,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,078,600,000",0.52,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,833,130,000",0.10,,,
GXL,Greencross Limited,Consumer Discretionary,"539,884,000",0.03,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,397,610,000",0.14,,,
GWA,GWA Group Limited,Industrials,"942,293,000",0.05,,,
HVN,Harvey Norman,Consumer Discretionary,"4,011,080,000",0.23,,,
HSO,Healthscope Limited,Health Care,"4,088,300,000",0.23,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,422,860,000",0.14,,,
ILU,Iluka Resources,Materials,"4,726,870,000",0.27,,,
IPL,Incitec Pivot,Materials,"5,714,150,000",0.33,,,
IGO,Independence Group,Materials,"2,840,360,000",0.16,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"710,775,000",0.04,,,
IAG,Insurance Australia,Financials,"19,248,000,000",1.10,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,022,020,000",0.17,,,
IVC,Invocare Limited,Consumer Discretionary,"1,452,400,000",0.08,,,
IFL,IOOF Holdings Limited,Financials,"3,071,920,000",0.18,,,
IPH,IPH Limited,Industrials,"890,835,000",0.05,,,
IRE,Iress Limited,Information Technology,"1,792,010,000",0.10,,,
INM,Iron Mountain Incorp Cdi 1:1 Foreign Exempt NYSE,Real Estate,"2,131,370,000",0.12,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,788,590,000",0.56,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"3,147,040,000",0.18,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,756,050,000",0.16,,,
A2M,The a2 Milk Company,Consumer Staples,"7,249,290,000",0.41,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,849,200,000",0.62,,,
LNK,Link Admin HLDG,Information Technology,"3,632,660,000",0.21,,,
LYC,Lynas Corporation,Materials,"1,603,360,000",0.09,,,
MFG,Magellan Fin Group Limited,Financials,"4,068,720,000",0.23,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,535,010,000",0.49,,,
MIN,Mineral Resources,Materials,"3,468,730,000",0.20,,,
MMS,Mcmillan Shakespeare,Industrials,"1,410,320,000",0.08,,,
MND,Monadelphous Group,Industrials,"1,365,510,000",0.08,,,
MPL,Medibank Private Limited,Financials,"8,069,230,000",0.46,,,
MQG,Macquarie Group Limited,Financials,"38,916,000,000",2.22,,,
MTS,Metcash Limited,Consumer Staples,"2,829,360,000",0.16,,,
MYO,Myob Group Limited,Information Technology,"1,683,510,000",0.10,,,
MYX,Mayne Pharma Limited,Health Care,"1,211,980,000",0.07,,,
NAB,National Aust. Bank,Financials,"72,975,200,000",4.17,,,
NAN,Nanosonics Limited,Health Care,"796,235,000",0.05,,,
NCM,Newcrest Mining,Materials,"15,938,300,000",0.91,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,100,010,000",0.12,,,
NHF,Nib Holdings Limited,Financials,"2,488,020,000",0.14,,,
NSR,National Storage Stapled Security FP,Real Estate,"886,185,000",0.05,,,
NST,Northern Star,Materials,"3,841,600,000",0.22,,,
NUF,Nufarm Limited,Materials,"3,109,920,000",0.18,,,
NVT,Navitas Limited,Consumer Discretionary,"1,579,630,000",0.09,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,060,010,000",0.06,,,
NXT,NEXTDC Limited,Information Technology,"2,563,130,000",0.15,,,
OML,Ooh!Media Limited,Consumer Discretionary,"865,887,000",0.05,,,
ORA,Orora Limited,Materials,"4,151,000,000",0.24,,,
ORE,Orocobre Limited,Materials,"1,478,230,000",0.08,,,
ORG,Origin Energy,Energy,"16,886,700,000",0.96,,,
ORI,Orica Limited,Materials,"6,682,020,000",0.38,,,
OSH,Oil Search Limited 10 Toea,Energy,"12,600,400,000",0.72,,,
OZL,OZ Minerals,Materials,"2,938,860,000",0.17,,,
PDL,Pendal Group Limited,Financials,"3,088,060,000",0.18,,,
PGH,Pact Group Holdings Limited,Materials,"1,881,860,000",0.11,,,
PLS,Pilbara Min Limited,Materials,"1,604,950,000",0.09,,,
PMV,Premier Investments,Consumer Discretionary,"2,512,210,000",0.14,,,
PPT,Perpetual Limited,Financials,"1,788,460,000",0.10,,,
PRY,Primary Health Care,Health Care,"1,956,950,000",0.11,,,
PTM,Platinum Asset,Financials,"3,561,140,000",0.20,,,
QAN,Qantas Airways,Industrials,"10,786,200,000",0.62,,,
QBE,QBE Insurance Group,Financials,"12,856,400,000",0.73,,,
QUB,QUBE Holdings Limited,Industrials,"3,755,670,000",0.21,,,
REA,REA Group,Information Technology,"11,302,400,000",0.65,,,
RFG,Retail Food Group,Consumer Discretionary,"149,851,000",0.01,,,
RHC,Ramsay Health Care,Health Care,"12,393,600,000",0.71,,,
RIO,RIO Tinto Limited,Materials,"34,218,000,000",1.96,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"19,296,200,000",1.10,,,
RRL,Regis Resources,Materials,"2,390,920,000",0.14,,,
RSG,Resolute Mining,Materials,"919,432,000",0.05,,,
RWC,Reliance Worldwide,Industrials,"3,018,750,000",0.17,,,
S32,SOUTH32 Limited,Materials,"19,115,600,000",1.09,,,
SAR,Saracen Mineral,Materials,"1,766,550,000",0.10,,,
SBM,ST Barbara Limited,Materials,"2,469,070,000",0.14,,,
SCG,Scentre Group Stapled Securities,Real Estate,"22,255,600,000",1.27,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,842,920,000",0.11,,,
SDA,Speedcast Int Limited,Telecommunication Services,"1,438,610,000",0.08,,,
SDF,Steadfast Group Limited,Financials,"2,220,500,000",0.13,,,
SEK,Seek Limited,Industrials,"7,083,250,000",0.40,,,
SFR,Sandfire Resources,Materials,"1,374,650,000",0.08,,,
SGM,Sims Metal MGMT Limited,Materials,"3,232,020,000",0.18,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,103,000,000",0.58,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,549,920,000",0.26,,,
SHL,Sonic Healthcare,Health Care,"10,003,300,000",0.57,,,
SIG,Sigma Health Limited,Health Care,"831,700,000",0.05,,,
SIQ,Smartgrp Corporation,Industrials,"1,482,310,000",0.08,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,382,540,000",0.14,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,700,420,000",0.21,,,
SOL,Soul Pattinson (W.H),Energy,"4,627,510,000",0.26,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,185,270,000",0.35,,,
SRX,Sirtex Medical,Health Care,"1,639,730,000",0.09,,,
STO,Santos Limited,Energy,"12,205,900,000",0.70,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,674,570,000",0.10,,,
SUN,Suncorp Group Limited,Financials,"17,438,900,000",1.00,,,
SVW,Seven Group Holdings,Industrials,"6,253,750,000",0.36,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,236,590,000",0.07,,,
SXL,STHN Cross Media,Consumer Discretionary,"995,873,000",0.06,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"16,403,400,000",0.94,,,
SYR,Syrah Resources,Materials,"936,918,000",0.05,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"8,796,690,000",0.50,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"26,407,500,000",1.51,,,
TGR,Tassal Group Limited,Consumer Staples,"717,025,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"33,301,200,000",1.90,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,766,990,000",0.10,,,
TNE,Technology One,Information Technology,"1,356,820,000",0.08,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,167,910,000",0.30,,,
TWE,Treasury Wine Estate,Consumer Staples,"11,915,400,000",0.68,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,337,200,000",0.59,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,499,460,000",0.09,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,487,790,000",0.09,,,
WBC,Westpac Banking Corp,Financials,"95,340,600,000",5.45,,,
WEB,Webjet Limited,Consumer Discretionary,"1,483,010,000",0.08,,,
WES,Wesfarmers Limited,Consumer Staples,"51,657,800,000",2.95,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"18,370,300,000",1.05,,,
WHC,Whitehaven Coal,Energy,"5,397,000,000",0.31,,,
WOR,Worleyparsons Limited,Energy,"4,531,660,000",0.26,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,377,200,000",2.14,,,
WPL,Woodside Petroleum,Energy,"30,340,700,000",1.73,,,
WSA,Western Areas Limited,Materials,"922,039,000",0.05,,,
WTC,Wisetech Global Limited,Information Technology,"4,397,980,000",0.25,,,
XRO,Xero Limited,Information Technology,"5,686,550,000",0.32,,,
