Security,MktCap,MktWeight
DOW,"$2,076,857,881",0.1363
GNC,"$2,050,546,427",0.1346
NVT,"$2,040,119,315",0.1339
SPO,"$2,031,836,829",0.1334
WHC,"$2,005,360,853",0.1316
FXJ,"$1,999,162,366",0.1312
NEC,"$1,974,619,548",0.1296
VED,"$1,970,409,650",0.1294
SKC,"$1,961,636,877",0.1288
GEM,"$1,852,972,462",0.1216
MIN,"$1,824,520,086",0.1198
SUL,"$1,819,332,253",0.1194
CSR,"$1,806,421,125",0.1186
SWM,"$1,738,539,917",0.1141
CMW,"$1,730,065,823",0.1136
BWP,"$1,714,462,534",0.1125
MSB,"$1,698,259,696",0.1115
JBH,"$1,696,981,308",0.1114
MQA,"$1,682,962,823",0.1105
IRE,"$1,618,019,734",0.1062
REC,"$1,548,872,736",0.1017
PMV,"$1,540,020,104",0.1011
CHC,"$1,523,762,221",0.1
CQR,"$1,499,030,475",0.0984
MND,"$1,450,435,271",0.0952
TPI,"$1,429,582,144",0.0938
MYR,"$1,417,356,613",0.093
PNA,"$1,410,989,052",0.0926
ABP,"$1,409,585,147",0.0925
MTU,"$1,379,693,590",0.0906
AAD,"$1,347,050,247",0.0884
SIR,"$1,343,099,780",0.0882
TME,"$1,292,866,957",0.0849
OZL,"$1,283,678,193",0.0843
SGH,"$1,273,029,634",0.0836
IVC,"$1,267,549,033",0.0832
SRX,"$1,264,908,832",0.083
IIN,"$1,254,438,230",0.0823
GFF,"$1,251,557,892",0.0822
AHE,"$1,244,138,040",0.0817
FXL,"$1,201,179,437",0.0789
SCP,"$1,199,962,392",0.0788
WSA,"$1,179,181,264",0.0774
VRL,"$1,175,545,527",0.0772
NUF,"$1,166,975,591",0.0766
PGH,"$1,141,100,089",0.0749
GXL,"$1,125,355,146",0.0739
CDD,"$1,123,276,774",0.0737
AGI,"$1,121,232,792",0.0736
AOG,"$1,115,248,556",0.0732
UGL,"$1,070,667,273",0.0703
IGO,"$1,056,497,144",0.0694
KAR,"$1,005,457,413",0.066
ARI,"$1,004,144,609",0.0659
SAI,"$998,431,662",0.0655
BRG,"$993,928,260",0.0652
ARP,"$975,034,912",0.064
SFR,"$955,635,544",0.0627
AWE,"$948,693,939",0.0623
SIP,"$936,333,156",0.0615
GWA,"$907,339,959",0.0596
NST,"$854,710,154",0.0561
RRL,"$844,567,521",0.0554
MMS,"$844,257,135",0.0554
TSE,"$807,120,903",0.053
MRM,"$806,885,416",0.053
SDF,"$805,129,483",0.0529
BGA,"$784,379,137",0.0515
BKN,"$783,304,800",0.0514
SXL,"$761,666,745",0.05
SEA,"$740,764,795",0.0486
CVO,"$724,470,000",0.0476
RFG,"$717,148,615",0.0471
TEN,"$710,365,841",0.0466
MGX,"$692,661,229",0.0455
SXY,"$671,655,430",0.0441
DLS,"$665,422,279",0.0437
CAB,"$663,573,063",0.0436
WTF,"$662,734,444",0.0435
SKE,"$656,810,509",0.0431
VRT,"$619,445,208",0.0407
JHC,"$591,854,832",0.0389
TGR,"$586,119,489",0.0385
OFX,"$580,800,000",0.0381
KMD,"$575,818,056",0.0378
GUD,"$532,755,585",0.035
AGO,"$531,106,895",0.0349
PBG,"$486,129,934",0.0319
EVN,"$484,495,808",0.0318
SGN,"$478,536,787",0.0314
HZN,"$429,653,817",0.0282
PDN,"$424,493,799",0.0279
NWS,"$416,896,770",0.0274
SGT,"$382,385,625",0.0251
LYC,"$373,408,251",0.0245
BDR,"$367,382,349",0.0241
RSG,"$310,976,773",0.0204
NWH,"$284,465,771",0.0187
BCI,"$278,533,783",0.0183
TRS,"$277,197,067",0.0182
BRU,"$270,147,505",0.0177
MML,"$217,145,045",0.0143
