S&P/ASX 200 Index (1 January 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
DOW,Downer Edi Limited,Industrials,"4,020,190,000",0.24,,,
DLX,Duluxgroup Limited,Materials,"2,553,480,000",0.16,,,
ECX,Eclipx Group Limited,Financials,"776,717,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"858,066,000",0.05,,,
EHL,Emeco Holdings,Industrials,"656,121,000",0.04,,,
EHE,Estia Health Limited,Health Care,"596,780,000",0.04,,,
EVN,Evolution Mining Limited,Materials,"6,262,190,000",0.38,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,089,660,000",0.43,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,968,060,000",0.24,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,338,590,000",0.26,,,
FMG,Fortescue Metals Group,Materials,"12,943,300,000",0.79,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"972,102,000",0.06,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,288,720,000",0.08,,,
GXY,Galaxy Resources,Materials,"884,327,000",0.05,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"19,281,600,000",1.17,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,638,120,000",0.59,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,098,610,000",0.13,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,721,780,000",0.17,,,
GWA,GWA Group Limited,Industrials,"733,774,000",0.04,,,
HVN,Harvey Norman,Consumer Discretionary,"3,727,970,000",0.23,,,
HLS,Healius,Health Care,"1,387,780,000",0.08,,,
HSO,Healthscope Limited,Health Care,"3,882,790,000",0.24,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,511,370,000",0.15,,,
ILU,Iluka Resources,Materials,"3,218,650,000",0.2,,,
IPL,Incitec Pivot,Materials,"5,284,690,000",0.32,,,
IGO,Independence Group,Materials,"2,255,630,000",0.14,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"444,801,000",0.03,,,
ING,Inghams Group,Consumer Staples,"1,570,400,000",0.1,,,
IAG,Insurance Australia,Financials,"16,177,300,000",0.98,,,
IVC,Invocare Limited,Consumer Discretionary,"1,135,640,000",0.07,,,
IFL,IOOF Holdings Limited,Financials,"1,815,060,000",0.11,,,
IPH,IPH Limited,Industrials,"1,067,620,000",0.06,,,
IRE,Iress Limited,Information Technology,"1,926,540,000",0.12,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"1,908,010,000",0.12,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,543,520,000",0.15,,,
A2M,The a2 Milk Company,Consumer Staples,"7,567,630,000",0.46,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"6,687,030,000",0.41,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"6,557,600,000",0.4,,,
LNK,Link Admin HLDG,Information Technology,"3,602,870,000",0.22,,,
LYC,Lynas Corporation,Materials,"1,055,110,000",0.06,,,
MFG,Magellan Fin Group Limited,Financials,"4,168,640,000",0.25,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,194,350,000",0.5,,,
MIN,Mineral Resources,Materials,"2,907,870,000",0.18,,,
MMS,Mcmillan Shakespeare,Industrials,"1,157,380,000",0.07,,,
MND,Monadelphous Group,Industrials,"1,297,720,000",0.08,,,
MPL,Medibank Private Limited,Financials,"7,077,790,000",0.43,,,
MQG,Macquarie Group Limited,Financials,"36,982,600,000",2.25,,,
MTS,Metcash Limited,Consumer Staples,"2,227,680,000",0.14,,,
MYO,Myob Group Limited,Information Technology,"1,985,100,000",0.12,,,
MYX,Mayne Pharma Limited,Health Care,"1,226,780,000",0.07,,,
NAB,National Aust. Bank,Financials,"66,853,200,000",4.07,,,
NAN,Nanosonics Limited,Health Care,"851,671,000",0.05,,,
NCM,Newcrest Mining,Materials,"16,747,900,000",1.02,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,353,440,000",0.14,,,
NHC,New Hope Corporation,Energy,"2,834,620,000",0.17,,,
NHF,Nib Holdings Limited,Financials,"2,368,870,000",0.14,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,173,200,000",0.07,,,
NST,Northern Star,Materials,"5,908,560,000",0.36,,,
NUF,Nufarm Limited,Materials,"2,262,290,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,812,750,000",0.11,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"869,538,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,099,730,000",0.13,,,
OML,Ooh!Media Limited,Consumer Discretionary,"809,311,000",0.05,,,
ORA,Orora Limited,Materials,"3,704,520,000",0.23,,,
ORE,Orocobre Limited,Materials,"844,752,000",0.05,,,
ORG,Origin Energy,Energy,"11,383,600,000",0.69,,,
ORI,Orica Limited,Materials,"6,553,980,000",0.4,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,909,200,000",0.66,,,
OZL,OZ Minerals,Materials,"2,841,520,000",0.17,,,
PDL,Pendal Group Limited,Financials,"2,534,510,000",0.15,,,
PGH,Pact Group Holdings Limited,Materials,"1,193,660,000",0.07,,,
PLS,Pilbara Min Limited,Materials,"1,090,320,000",0.07,,,
PMV,Premier Investments,Consumer Discretionary,"2,326,890,000",0.14,,,
PPT,Perpetual Limited,Financials,"1,512,740,000",0.09,,,
PTM,Platinum Asset,Financials,"2,851,260,000",0.17,,,
QAN,Qantas Airways,Industrials,"9,473,680,000",0.58,,,
QBE,QBE Insurance Group,Financials,"13,419,700,000",0.82,,,
QUB,QUBE Holdings Limited,Industrials,"4,078,090,000",0.25,,,
REA,REA Group,Information Technology,"9,744,250,000",0.59,,,
RHC,Ramsay Health Care,Health Care,"11,666,200,000",0.71,,,
RIO,RIO Tinto Limited,Materials,"29,129,300,000",1.77,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"22,685,100,000",1.38,,,
RRL,Regis Resources,Materials,"2,451,470,000",0.15,,,
RSG,Resolute Mining,Materials,"874,926,000",0.05,,,
RWC,Reliance Worldwide,Industrials,"3,515,920,000",0.21,,,
S32,SOUTH32 Limited,Materials,"17,022,100,000",1.04,,,
SAR,Saracen Mineral,Materials,"2,403,400,000",0.15,,,
SBM,ST Barbara Limited,Materials,"2,464,170,000",0.15,,,
SCG,Scentre Group Stapled Securities,Real Estate,"20,736,300,000",1.26,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"2,333,250,000",0.14,,,
SDA,Speedcast Int Limited,Telecommunication Services,"696,732,000",0.04,,,
SDF,Steadfast Group Limited,Financials,"2,180,850,000",0.13,,,
SEK,Seek Limited,Industrials,"5,941,220,000",0.36,,,
SFR,Sandfire Resources,Materials,"1,065,850,000",0.06,,,
SGM,Sims Metal MGMT Limited,Materials,"2,035,310,000",0.12,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"8,467,990,000",0.52,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,182,990,000",0.25,,,
SHL,Sonic Healthcare,Health Care,"10,102,800,000",0.61,,,
SIG,Sigma Health Limited,Health Care,"603,910,000",0.04,,,
SIQ,Smartgrp Corporation,Industrials,"1,162,320,000",0.07,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,154,080,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,717,240,000",0.23,,,
SOL,Soul Pattinson (W.H),Energy,"5,958,550,000",0.36,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,381,490,000",0.45,,,
STO,Santos Limited,Energy,"11,414,400,000",0.69,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,387,610,000",0.08,,,
SUN,Suncorp Group Limited,Financials,"16,400,100,000",1,,,
SVW,Seven Group Holdings,Industrials,"4,812,090,000",0.29,,,
SWM,Seven West Media Limited,Consumer Discretionary,"829,419,000",0.05,,,
SXL,STHN Cross Media,Consumer Discretionary,"772,859,000",0.05,,,
SYD,SYD Airport FP Stapled Securities,Industrials,"15,177,700,000",0.92,,,
SYR,Syrah Resources,Materials,"517,124,000",0.03,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"8,647,020,000",0.53,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"31,124,300,000",1.89,,,
TGR,Tassal Group Limited,Consumer Staples,"783,506,000",0.05,,,
TLS,Telstra Corporation,Telecommunication Services,"33,895,900,000",2.06,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,369,930,000",0.14,,,
TNE,Technology One,Information Technology,"1,953,460,000",0.12,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,975,110,000",0.36,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,636,200,000",0.65,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"4,505,530,000",0.27,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"9,974,030,000",0.61,,,
VEA,Viva Energy Group,Energy,"3,500,160,000",0.21,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,991,240,000",0.12,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,632,940,000",0.1,,,
WBC,Westpac Banking Corp,Financials,"86,327,200,000",5.25,,,
WEB,Webjet Limited,Consumer Discretionary,"1,488,900,000",0.09,,,
WES,Wesfarmers Limited,Consumer Discretionary,"36,532,300,000",2.22,,,
WHC,Whitehaven Coal,Energy,"4,432,520,000",0.27,,,
WOR,Worleyparsons Limited,Energy,"5,261,960,000",0.32,,,
WOW,Woolworths Group Limited,Consumer Staples,"38,758,400,000",2.36,,,
WPL,Woodside Petroleum,Energy,"29,320,300,000",1.78,,,
WSA,Western Areas Limited,Materials,"546,973,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"5,087,320,000",0.31,,,
XRO,Xero Limited,Information Technology,"5,907,930,000",0.36,,,
