S&P/ASX 200 Index (1 September 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
FBU,Fletcher Building Limited NZX,Materials,"5,205,490,000",0.32,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"4,885,810,000",0.3,,,
FMG,Fortescue Metals Group LTD,Materials,"18,713,900,000",1.15,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"6,094,370,000",0.37,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,218,990,000",0.14,,,
FXL,Flexigroup Limited,Financials,"631,136,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,720,350,000",0.11,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,477,160,000",0.09,,,
GMG,Goodman Group Stapled,Real Estate,"14,831,800,000",0.91,,,
GNC,Graincorp Limited,Consumer Staples,"1,975,020,000",0.12,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,116,290,000",0.13,,,
GPT,GPT Group Stapled,Real Estate,"9,008,140,000",0.55,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"625,741,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"1,004,930,000",0.06,,,
GWA,GWA Group Limited,Industrials,"770,727,000",0.05,,,
GXL,Greencross Limited,Consumer Discretionary,"662,068,000",0.04,,,
GXY,Galaxy Resources Limited,Materials,"752,110,000",0.05,,,
HSO,Healthscope Limited,Health Care,"3,020,710,000",0.19,,,
HT1,Ht&e Limited,Consumer Discretionary,"693,452,000",0.04,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,541,260,000",0.28,,,
IAG,Insurance Australia Group Limited,Financials,"15,175,800,000",0.93,,,
IFL,Ioof Holdings Limited,Financials,"3,316,480,000",0.2,,,
IFN,Infigen Energy Stapled,Utilities,"725,086,000",0.04,,,
IGO,Independence Group NL,Materials,"1,977,340,000",0.12,,,
ILU,Iluka Resources Limited,Materials,"3,965,090,000",0.24,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,422,410,000",0.15,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,775,490,000",0.17,,,
IPH,IPH Limited,Industrials,"874,362,000",0.05,,,
IPL,Incitec Pivot Limited,Materials,"5,618,280,000",0.34,,,
IRE,Iress Limited,Information Technology,"2,075,740,000",0.13,,,
ISD,Isentia Group Limited,Information Technology,"352,000,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,661,460,000",0.1,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,650,510,000",0.16,,,
JHC,Japara Healthcare Limited,Health Care,"448,773,000",0.03,,,
JHG,Janus Henderson Group PLC Cdi 1:1,Financials,"3,776,080,000",0.23,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"7,799,450,000",0.48,,,
LLC,Lendlease Group Stapled,Real Estate,"9,673,930,000",0.59,,,
LNK,Link Administration Holdings Limited,Information Technology,"3,709,210,000",0.23,,,
MFG,Magellan Financial Group Limited,Financials,"4,255,450,000",0.26,,,
MGR,Mirvac Group Stapled,Real Estate,"8,609,220,000",0.53,,,
MIN,Mineral Resources Limited,Materials,"2,778,110,000",0.17,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,268,870,000",0.08,,,
MND,Monadelphous Group Limited,Industrials,"1,432,410,000",0.09,,,
MPL,Medibank Private Limited,Financials,"8,372,170,000",0.51,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,305,080,000",0.2,,,
MQG,Macquarie Group Limited,Financials,"29,543,100,000",1.81,,,
MTR,Mantra Group Limited,Consumer Discretionary,"889,312,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,653,750,000",0.16,,,
MYO,Myob Group Limited,Information Technology,"2,177,130,000",0.13,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"599,534,000",0.04,,,
MYX,Mayne Pharma Group Limited,Health Care,"1,026,520,000",0.06,,,
NAB,National Australia Bank Limited,Financials,"81,101,100,000",4.98,,,
NAN,Nanosonics Limited,Health Care,"777,083,000",0.05,,,
NCM,Newcrest Mining Limited,Materials,"17,528,500,000",1.08,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,189,420,000",0.07,,,
NSR,National Storage Reit Stapled,Real Estate,"792,452,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"3,142,530,000",0.19,,,
NUF,Nufarm Limited,Materials,"2,378,340,000",0.15,,,
NVT,Navitas Limited,Consumer Discretionary,"1,615,810,000",0.1,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"839,839,000",0.05,,,
NXT,Nextdc Limited,Information Technology,"1,301,620,000",0.08,,,
OML,Ooh!media Limited,Consumer Discretionary,"709,076,000",0.04,,,
ORA,Orora Limited,Materials,"3,740,720,000",0.23,,,
ORE,Orocobre Limited,Materials,"812,609,000",0.05,,,
ORG,Origin Energy Limited,Energy,"13,429,200,000",0.82,,,
ORI,Orica Limited,Materials,"7,665,200,000",0.47,,,
OSH,Oil Search Limited 10T,Energy,"10,223,600,000",0.63,,,
OZL,Oz Minerals Limited,Materials,"2,422,170,000",0.15,,,
PGH,Pact Group Holdings LTD,Materials,"1,541,060,000",0.09,,,
PMV,Premier Investments Limited,Consumer Discretionary,"1,997,100,000",0.12,,,
PPT,Perpetual Limited,Financials,"2,558,800,000",0.16,,,
PRY,Primary Health Care Limited,Health Care,"1,783,300,000",0.11,,,
PTM,Platinum Asset Management Limited,Financials,"3,496,610,000",0.21,,,
QAN,Qantas Airways Limited,Industrials,"10,343,100,000",0.63,,,
QBE,QBE Insurance Group Limited,Financials,"14,324,000,000",0.88,,,
QUB,Qube Holdings Limited,Industrials,"4,040,960,000",0.25,,,
REA,REA Group LTD,Consumer Discretionary,"8,732,680,000",0.54,,,
REG,Regis Healthcare Limited,Health Care,"1,009,200,000",0.06,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"883,680,000",0.05,,,
RHC,Ramsay Health Care Limited,Health Care,"13,804,200,000",0.85,,,
RIO,RIO Tinto Limited,Materials,"28,777,200,000",1.77,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,648,800,000",0.84,,,
RRL,Regis Resources Limited,Materials,"2,082,400,000",0.13,,,
RSG,Resolute Mining Limited,Materials,"891,749,000",0.05,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,911,000,000",0.12,,,
S32,SOUTH32 Limited,Materials,"15,236,300,000",0.93,,,
SAR,Saracen Mineral Holdings Limited,Materials,"1,109,540,000",0.07,,,
SBM,ST Barbara Limited,Materials,"1,447,460,000",0.09,,,
SCG,Scentre Group Stapled,Real Estate,"20,551,800,000",1.26,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,657,690,000",0.1,,,
SDA,Speedcast International Limited,Telecommunication Services,"868,684,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,016,830,000",0.12,,,
SEK,Seek Limited,Industrials,"5,860,920,000",0.36,,,
SFR,Sandfire Resources NL,Materials,"934,285,000",0.06,,,
SGM,Sims Metal Management Limited,Materials,"2,962,670,000",0.18,,,
SGP,Stockland Stapled,Real Estate,"10,713,500,000",0.66,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,293,500,000",0.26,,,
SHL,Sonic Healthcare Limited,Health Care,"9,180,830,000",0.56,,,
SIG,Sigma Healthcare Limited,Health Care,"915,591,000",0.06,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,245,460,000",0.14,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,541,430,000",0.28,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,000,090,000",0.06,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,506,590,000",0.4,,,
SRX,Sirtex Medical Limited,Health Care,"865,447,000",0.05,,,
STO,Santos Limited,Energy,"7,831,750,000",0.48,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,597,640,000",0.1,,,
SUN,Suncorp Group Limited,Financials,"16,843,900,000",1.03,,,
SVW,Seven Group Holdings Limited,Industrials,"3,588,920,000",0.22,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,048,080,000",0.06,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"995,873,000",0.06,,,
SYD,Sydney Airport Forus,Industrials,"16,660,900,000",1.02,,,
SYR,Syrah Resources Limited,Materials,"791,643,000",0.05,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,432,950,000",0.21,,,
TCL,Transurban Group Stapled,Industrials,"24,989,800,000",1.53,,,
TGR,Tassal Group Limited,Consumer Staples,"668,877,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"43,648,400,000",2.68,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,675,260,000",0.1,,,
TNE,Technology One Limited,Information Technology,"1,573,890,000",0.1,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,076,710,000",0.31,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,035,620,000",0.37,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"10,688,200,000",0.66,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,371,700,000",0.64,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,437,250,000",0.09,,,
VRT,Virtus Health Limited,Health Care,"466,253,000",0.03,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,574,880,000",0.1,,,
WBC,Westpac Banking Corporation,Financials,"106,142,000,000",6.51,,,
WEB,Webjet Limited,Consumer Discretionary,"1,376,270,000",0.08,,,
WES,Wesfarmers Limited,Consumer Staples,"48,324,300,000",2.97,,,
WFD,Westfield Corporation Stapled,Real Estate,"15,440,200,000",0.95,,,
WHC,Whitehaven Coal Limited,Energy,"3,591,160,000",0.22,,,
WOR,Worleyparsons Limited,Energy,"3,310,800,000",0.2,,,
WOW,Woolworths Limited,Consumer Staples,"33,654,800,000",2.07,,,
WPL,Woodside Petroleum Limited,Energy,"24,287,700,000",1.49,,,
WSA,Western Areas Limited,Materials,"736,449,000",0.05,,,
