Security,MktCap($),MktWeight
NEC,"$2,031,037,250",0.14
SGM,"$1,980,540,787",0.14
DOW,"$1,968,007,887",0.13
IFL,"$1,949,791,486",0.13
GNC,"$1,922,387,275",0.13
SWM,"$1,878,422,439",0.13
DMP,"$1,844,128,039",0.13
JBH,"$1,810,735,755",0.12
MIN,"$1,789,074,399",0.12
CSR,"$1,765,941,099",0.12
MFG,"$1,736,144,776",0.12
ORA,"$1,719,526,015",0.12
CMW,"$1,684,098,829",0.11
VED,"$1,667,269,704",0.11
SUL,"$1,664,349,505",0.11
TPI,"$1,602,468,505",0.11
MQA,"$1,593,243,866",0.11
BWP,"$1,573,300,084",0.11
GEM,"$1,522,329,005",0.10
REC,"$1,495,358,221",0.10
CHC,"$1,482,434,256",0.10
WHC,"$1,471,965,639",0.10
MND,"$1,455,996,045",0.10
MSB,"$1,437,731,220",0.10
CQR,"$1,431,878,110",0.10
PNA,"$1,430,056,472",0.10
AQA,"$1,391,899,014",0.10
GFF,"$1,329,780,261",0.09
PMV,"$1,323,576,429",0.09
IRE,"$1,298,812,182",0.09
TME,"$1,296,832,806",0.09
ABP,"$1,284,449,848",0.09
MYR,"$1,241,651,248",0.08
OZL,"$1,241,192,390",0.08
NUF,"$1,227,700,566",0.08
AGI,"$1,205,003,058",0.08
IIN,"$1,178,655,972",0.08
VRL,"$1,173,950,485",0.08
UGL,"$1,138,936,882",0.08
AHE,"$1,118,498,485",0.08
SCP,"$1,115,640,710",0.08
IVC,"$1,112,406,313",0.08
AAD,"$1,097,700,969",0.07
ARI,"$1,086,115,598",0.07
SAI,"$1,077,267,415",0.07
WSA,"$1,073,272,265",0.07
BRG,"$1,055,073,061",0.07
SGH,"$1,054,387,305",0.07
MTU,"$1,042,894,162",0.07
AOG,"$1,030,229,608",0.07
CDD,"$1,027,806,672",0.07
IGO,"$1,014,958,987",0.07
PGH,"$1,008,756,006",0.07
SFR,"$968,086,821",0.07
FXL,"$963,984,510",0.07
SRX,"$947,110,450",0.06
AWE,"$940,853,493",0.06
ARP,"$887,318,016",0.06
SIR,"$849,024,459",0.06
RRL,"$819,580,316",0.06
SIP,"$812,133,500",0.06
GWA,"$806,183,815",0.06
SXY,"$796,618,672",0.05
KAR,"$785,433,654",0.05
MRM,"$755,538,162",0.05
SXL,"$754,614,275",0.05
MGX,"$752,503,120",0.05
BGA,"$741,437,056",0.05
NST,"$730,050,053",0.05
TEN,"$697,210,918",0.05
MMS,"$683,384,759",0.05
RFG,"$657,703,026",0.04
SDF,"$657,146,182",0.04
VRT,"$650,537,052",0.04
DLS,"$650,058,240",0.04
BKN,"$649,903,546",0.04
SEA,"$633,765,436",0.04
OFX,"$633,600,000",0.04
CVO,"$598,958,750",0.04
KMD,"$593,875,068",0.04
SGN,"$579,493,915",0.04
AGO,"$576,762,580",0.04
TGR,"$565,517,132",0.04
TSE,"$556,016,622",0.04
SKE,"$541,085,341",0.04
WTF,"$514,519,073",0.04
PBG,"$499,888,329",0.03
EVN,"$496,992,617",0.03
CAB,"$486,539,959",0.03
BDR,"$483,551,441",0.03
HZN,"$455,693,443",0.03
SGT,"$454,200,141",0.03
GUD,"$441,243,640",0.03
NWS,"$398,273,870",0.03
BCI,"$396,891,616",0.03
RSG,"$394,331,372",0.03
MML,"$383,380,485",0.03
BRU,"$331,341,138",0.02
LYC,"$303,376,004",0.02
PDN,"$284,488,349",0.02
NWH,"$256,576,970",0.02
TRS,"$251,364,883",0.02
