Code,Company,Market Cap,Weight,,
AWC,Alumina Limited,"$4,630,270,000",0.29%,,
PTM,Platinum Asset Management Limited,"$4,583,670,000",0.29%,,
FDC,Federation Centres Stapled,"$4,390,000,000",0.28%,,
ANN,Ansell Limited,"$4,091,130,000",0.26%,,
CGF,Challenger Limited,"$4,045,050,000",0.25%,,
HGG,Henderson Group PLC Cdi 1:1,"$4,008,020,000",0.25%,,
TAH,Tabcorp Holdings Limited,"$3,931,350,000",0.25%,,
FLT,Flight Centre Travel Group Limited,"$3,890,220,000",0.25%,,
DUE,Duet Group Forus,"$3,786,480,000",0.24%,,
EGP,Echo Entertainment Group Limited,"$3,715,530,000",0.23%,,
ILU,Iluka Resources Limited,"$3,355,880,000",0.21%,,
TWE,Treasury Wine Estates Limited,"$3,340,970,000",0.21%,,
MFG,Magellan Financial Group Limited,"$3,096,610,000",0.20%,,
QUB,Qube Holdings Limited,"$3,057,840,000",0.19%,,
DMP,Domino's Pizza Enterprises Limited,"$3,054,730,000",0.19%,,
IFL,Ioof Holdings Limited,"$3,034,350,000",0.19%,,
ABC,Adelaide Brighton Limited,"$2,884,790,000",0.18%,,
SKI,Spark Infrastructure Group Forus,"$2,866,730,000",0.18%,,
ORA,Orora Limited,"$2,739,170,000",0.17%,,
PRY,Primary Health Care Limited,"$2,568,330,000",0.16%,,
SGM,Sims Metal Management Limited,"$2,557,900,000",0.16%,,
BSL,Bluescope Steel Limited,"$2,554,820,000",0.16%,,
SPO,Spotless Group Holdings Limited,"$2,520,580,000",0.16%,,
PPT,Perpetual Limited,"$2,518,280,000",0.16%,,
IOF,Investa Office Fund Stapled,"$2,425,490,000",0.15%,,
WOR,Worleyparsons Limited,"$2,421,900,000",0.15%,,
CAR,Carsales.com Limited,"$2,418,700,000",0.15%,,
REC,Recall Holdings Limited,"$2,409,020,000",0.15%,,
DLX,Duluxgroup Limited,"$2,399,250,000",0.15%,,
SKC,Skycity Entertainment Group Limited NZ,"$2,288,210,000",0.14%,,
FXJ,Fairfax Media Limited,"$2,275,250,000",0.14%,,
SKT,SKY Network Television Limited NZ,"$2,218,100,000",0.14%,,
GNC,Graincorp Limited,"$2,162,690,000",0.14%,,
GMA,Genworth Mortgage Insurance Australia Limited,"$2,138,500,000",0.13%,,
SVW,Seven Group Holdings Limited,"$2,103,450,000",0.13%,,
ALQ,Als Limited,"$2,072,880,000",0.13%,,
CSR,CSR Limited,"$2,024,000,000",0.13%,,
NEC,Nine Entertainment Co. Holdings Limited,"$1,988,720,000",0.13%,,
DOW,Downer Edi Limited,"$1,970,180,000",0.12%,,
CMW,Cromwell Property Group Stapled,"$1,963,630,000",0.12%,,
PMV,Premier Investments Limited,"$1,962,780,000",0.12%,,
VED,Veda Group Limited,"$1,928,310,000",0.12%,,
BWP,BWP Trust Ord Units,"$1,901,460,000",0.12%,,
CHC,Charter Hall Group Forus,"$1,861,390,000",0.12%,,
SUL,Super Retail Group Limited,"$1,854,060,000",0.12%,,
MTU,M2 Group LTD,"$1,832,840,000",0.12%,,
JBH,JB Hi-fi Limited,"$1,822,240,000",0.11%,,
NVT,Navitas Limited,"$1,791,340,000",0.11%,,
NUF,Nufarm Limited,"$1,740,710,000",0.11%,,
REG,Regis Healthcare Limited,"$1,713,470,000",0.11%,,
MQA,Macquarie Atlas Roads Group Stapled,"$1,639,480,000",0.10%,,
CQR,Charter Hall Retail Reit Unit,"$1,635,540,000",0.10%,,
IRE,Iress Limited,"$1,610,060,000",0.10%,,
SGH,Slater & Gordon Limited,"$1,591,850,000",0.10%,,
WHC,Whitehaven Coal Limited,"$1,494,950,000",0.09%,,
ABP,Abacus Property Group Stapled,"$1,472,980,000",0.09%,,
NST,Northern Star Resources LTD,"$1,445,500,000",0.09%,,
TME,Trade Me Group Limited NZ,"$1,440,500,000",0.09%,,
IVC,Invocare Limited,"$1,437,000,000",0.09%,,
IIN,Iinet Limited,"$1,427,450,000",0.09%,,
SWM,Seven West Media Limited,"$1,423,800,000",0.09%,,
LNG,Liquefied Natural Gas Limited,"$1,407,350,000",0.09%,,
BPT,Beach Energy Limited,"$1,401,300,000",0.09%,,
MTS,Metcash Limited,"$1,387,900,000",0.09%,,
AOG,Aveo Group Stapled,"$1,361,090,000",0.09%,,
TPI,Transpacific Industries Group LTD,"$1,342,930,000",0.08%,,
MIN,Mineral Resources Limited,"$1,335,240,000",0.08%,,
SCP,Shopping Centres Australasia Property Group Stapled,"$1,314,700,000",0.08%,,
IGO,Independence Group NL,"$1,314,180,000",0.08%,,
GEM,G8 Education Limited,"$1,309,110,000",0.08%,,
AHE,Automotive Holdings Group Limited,"$1,283,970,000",0.08%,,
PGH,Pact Group Holdings LTD,"$1,250,120,000",0.08%,,
TNE,Technology One Limited,"$1,230,650,000",0.08%,,
OZL,Oz Minerals Limited,"$1,175,950,000",0.07%,,
MSB,Mesoblast Limited,"$1,158,250,000",0.07%,,
SDF,Steadfast Group Limited,"$1,145,540,000",0.07%,,
AHY,Asaleo Care Limited,"$1,140,560,000",0.07%,,
SRX,Sirtex Medical Limited,"$1,132,300,000",0.07%,,
RFG,Retail Food Group Limited,"$1,112,630,000",0.07%,,
CTD,Corporate Travel Management Limited,"$1,110,570,000",0.07%,,
EHE,Estia Health Limited,"$1,092,550,000",0.07%,,
FXL,Flexigroup Limited,"$1,064,520,000",0.07%,,
APN,APN News & Media Limited,"$1,059,910,000",0.07%,,
SIP,Sigma Pharmaceuticals Limited,"$1,016,890,000",0.06%,,
AAD,Ardent Leisure Group Stapled,"$993,013,000",0.06%,,
SIR,Sirius Resources NL,"$987,335,000",0.06%,,
MMS,Mcmillan Shakespeare Limited,"$986,641,000",0.06%,,
BRG,Breville Group Limited,"$979,618,000",0.06%,,
ARP,Arb Corporation Limited,"$973,621,000",0.06%,,
MND,Monadelphous Group Limited,"$944,864,000",0.06%,,
AGI,Ainsworth Game Technology Limited,"$938,007,000",0.06%,,
GXL,Greencross Limited,"$932,816,000",0.06%,,
WSA,Western Areas Limited,"$905,900,000",0.06%,,
VRL,Village Roadshow Limited,"$894,921,000",0.06%,,
SAI,SAI Global Limited,"$865,047,000",0.05%,,
NWS,News Corporation. B Voting,"$857,387,000",0.05%,,
AAC,Australian Agricultural Company Limited,"$841,863,000",0.05%,,
SXL,Southern Cross Media Group Limited,"$838,506,000",0.05%,,
PNA,Panaust Limited,"$809,828,000",0.05%,,
GWA,GWA Group Limited,"$796,988,000",0.05%,,
MYR,Myer Holdings Limited,"$790,681,000",0.05%,,
BGA,Bega Cheese Limited,"$740,887,000",0.05%,,
TSE,Transfield Services Limited,"$726,153,000",0.05%,,
JHC,Japara Healthcare Limited,"$693,128,000",0.04%,,
RRL,Regis Resources Limited,"$670,707,000",0.04%,,
SFR,Sandfire Resources NL,"$666,383,000",0.04%,,
AWE,AWE Limited,"$663,637,000",0.04%,,
PDN,Paladin Energy LTD,"$650,102,000",0.04%,,
CVO,Cover-more Group Limited,"$645,033,000",0.04%,,
VOC,Vocus Communications Limited,"$629,488,000",0.04%,,
SYR,Syrah Resources Limited,"$626,195,000",0.04%,,
EVN,Evolution Mining Limited,"$605,539,000",0.04%,,
VRT,Virtus Health Limited,"$595,123,000",0.04%,,
CAB,Cabcharge Australia Limited,"$593,723,000",0.04%,,
TEN,TEN Network Holdings Limited,"$584,079,000",0.04%,,
OFX,Ozforex Group Limited,"$568,800,000",0.04%,,
ARI,Arrium Limited,"$563,960,000",0.04%,,
GUD,G.u.d. Holdings Limited,"$563,260,000",0.04%,,
KAR,Karoon Gas Australia Limited,"$549,967,000",0.03%,,
CDD,Cardno Limited,"$536,481,000",0.03%,,
SGT,Singapore Telecommunications Limited Cdi 1:1,"$528,111,000",0.03%,,
DLS,Drillsearch Energy Limited,"$521,045,000",0.03%,,
TGR,Tassal Group Limited,"$511,202,000",0.03%,,
DSH,Dick Smith Holdings Limited,"$475,388,000",0.03%,,
PBG,Pacific Brands Limited,"$421,924,000",0.03%,,
SXY,Senex Energy Limited,"$385,135,000",0.02%,,
BKN,Bradken Limited,"$332,648,000",0.02%,,
SKE,Skilled Group Limited,"$284,257,000",0.02%,,
KMD,Kathmandu Holdings Limited,"$272,004,000",0.02%,,
SGN,STW Communications Group Limited,"$271,221,000",0.02%,,
UGL,UGL Limited,"$258,925,000",0.02%,,
SEA,Sundance Energy Australia Limited,"$258,195,000",0.02%,,
MRM,Mma Offshore Limited,"$258,066,000",0.02%,,
