S&P/ASX 200 Index (10 October 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
EVN,Evolution Mining Limited,Materials,"3,736,490,000",0.24,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,127,010,000",0.14,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"5,315,660,000",0.34,,,
FBU,Fletcher Building Limited NZX,Materials,"6,616,070,000",0.42,,,
FXL,Flexigroup Limited,Financials,"889,921,000",0.06,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,601,110,000",0.23,,,
FMG,Fortescue Metals Group LTD,Materials,"15,662,400,000",1.01,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"937,991,000",0.06,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,157,520,000",0.07,,,
GXY,Galaxy Resources Limited,Materials,"587,224,000",0.04,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"661,669,000",0.04,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,390,570,000",0.09,,,
GMG,Goodman Group Stapled,Real Estate,"12,488,100,000",0.80,,,
GPT,GPT Group Stapled,Real Estate,"8,702,100,000",0.56,,,
GNC,Graincorp Limited,Consumer Staples,"1,814,830,000",0.12,,,
GXL,Greencross Limited,Consumer Discretionary,"743,260,000",0.05,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,120,950,000",0.14,,,
GWA,GWA Group Limited,Industrials,"786,564,000",0.05,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,640,650,000",0.36,,,
HSO,Healthscope Limited,Health Care,"5,257,330,000",0.34,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,992,170,000",0.19,,,
ILU,Iluka Resources Limited,Materials,"2,591,760,000",0.17,,,
IPL,Incitec Pivot Limited,Materials,"4,825,310,000",0.31,,,
IGO,Independence Group NL,Materials,"2,241,190,000",0.14,,,
IFN,Infigen Energy Stapled,Utilities,"569,822,000",0.04,,,
IAG,Insurance Australia Group Limited,Financials,"13,688,700,000",0.88,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,664,970,000",0.17,,,
IVC,Invocare Limited,Consumer Discretionary,"1,512,920,000",0.10,,,
IFL,Ioof Holdings Limited,Financials,"2,578,150,000",0.17,,,
IPH,IPH Limited,Industrials,"1,115,260,000",0.07,,,
IRE,Iress Limited,Information Technology,"2,026,350,000",0.13,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,139,100,000",0.14,,,
ISD,Isentia Group Limited,Information Technology,"810,000,000",0.05,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,093,760,000",0.20,,,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,288,570,000",0.08,,,
JHC,Japara Healthcare Limited,Health Care,"514,194,000",0.03,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,125,010,000",0.59,,,
LLC,Lendlease Group Stapled,Real Estate,"8,389,220,000",0.54,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,946,740,000",0.19,,,
MFG,Magellan Financial Group Limited,Financials,"3,594,750,000",0.23,,,
MGR,Mirvac Group Stapled,Real Estate,"7,854,840,000",0.50,,,
MIN,Mineral Resources Limited,Materials,"2,085,460,000",0.13,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,012,600,000",0.06,,,
MND,Monadelphous Group Limited,Industrials,"856,797,000",0.05,,,
MPL,Medibank Private Limited,Financials,"6,885,010,000",0.44,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,438,600,000",0.16,,,
MQG,Macquarie Group Limited,Financials,"28,564,600,000",1.83,,,
MTR,Mantra Group Limited,Consumer Discretionary,"936,200,000",0.06,,,
MTS,Metcash Limited,Consumer Staples,"2,068,360,000",0.13,,,
MYO,Myob Group Limited,Information Technology,"2,229,700,000",0.14,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"965,003,000",0.06,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,849,240,000",0.18,,,
NAB,National Australia Bank Limited,Financials,"75,165,800,000",4.82,,,
NCM,Newcrest Mining Limited,Materials,"16,058,400,000",1.03,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"832,161,000",0.05,,,
NSR,National Storage Reit Stapled,Real Estate,"790,012,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"2,360,130,000",0.15,,,
NUF,Nufarm Limited,Materials,"2,500,140,000",0.16,,,
NVT,Navitas Limited,Consumer Discretionary,"1,907,530,000",0.12,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"977,893,000",0.06,,,
NXT,Nextdc Limited,Information Technology,"1,149,620,000",0.07,,,
OFX,OFX Group Limited,Financials,"454,800,000",0.03,,,
ORA,Orora Limited,Materials,"3,728,660,000",0.24,,,
ORE,Orocobre Limited,Materials,"710,137,000",0.05,,,
ORG,Origin Energy Limited,Energy,"9,749,730,000",0.63,,,
ORI,Orica Limited,Materials,"6,058,860,000",0.39,,,
OSH,Oil Search Limited 10T,Energy,"11,267,900,000",0.72,,,
OZL,Oz Minerals Limited,Materials,"1,793,510,000",0.12,,,
PGH,Pact Group Holdings LTD,Materials,"1,959,980,000",0.13,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,439,190,000",0.16,,,
PPT,Perpetual Limited,Financials,"2,229,050,000",0.14,,,
PRY,Primary Health Care Limited,Health Care,"2,132,660,000",0.14,,,
PTM,Platinum Asset Management Limited,Financials,"3,050,730,000",0.20,,,
QAN,Qantas Airways Limited,Industrials,"6,558,430,000",0.42,,,
QBE,QBE Insurance Group Limited,Financials,"13,880,500,000",0.89,,,
QUB,Qube Holdings Limited,Industrials,"3,284,480,000",0.21,,,
REA,REA Group LTD,Consumer Discretionary,"7,179,770,000",0.46,,,
REG,Regis Healthcare Limited,Health Care,"1,240,480,000",0.08,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"1,209,500,000",0.08,,,
RHC,Ramsay Health Care Limited,Health Care,"16,200,900,000",1.04,,,
RIO,RIO Tinto Limited,Materials,"22,104,700,000",1.42,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"11,970,200,000",0.77,,,
RRL,Regis Resources Limited,Materials,"1,708,340,000",0.11,,,
RSG,Resolute Mining Limited,Materials,"1,264,980,000",0.08,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,643,250,000",0.11,,,
S32,SOUTH32 Limited,Materials,"12,883,500,000",0.83,,,
SAI,SAI Global Limited,Industrials,"994,593,000",0.06,,,
SAR,Saracen Mineral Holdings Limited,Materials,"999,695,000",0.06,,,
SBM,ST Barbara Limited,Materials,"1,367,660,000",0.09,,,
SCG,Scentre Group Stapled,Real Estate,"24,012,600,000",1.54,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,600,390,000",0.10,,,
SDF,Steadfast Group Limited,Financials,"1,739,420,000",0.11,,,
SEK,Seek Limited,Industrials,"5,404,900,000",0.35,,,
SFR,Sandfire Resources NL,Materials,"785,233,000",0.05,,,
SGM,Sims Metal Management Limited,Materials,"1,819,560,000",0.12,,,
SGP,Stockland Stapled,Real Estate,"11,063,200,000",0.71,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,904,500,000",0.31,,,
SHL,Sonic Healthcare Limited,Health Care,"9,127,340,000",0.59,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,575,980,000",0.10,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,885,160,000",0.19,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,734,060,000",0.24,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,774,480,000",0.11,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,004,590,000",0.39,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,224,590,000",0.08,,,
SRX,Sirtex Medical Limited,Health Care,"1,758,860,000",0.11,,,
STO,Santos Limited,Energy,"6,730,490,000",0.43,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"2,031,570,000",0.13,,,
SUN,Suncorp Group Limited,Financials,"16,217,800,000",1.04,,,
SVW,Seven Group Holdings Limited,Industrials,"2,531,170,000",0.16,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,100,870,000",0.07,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,191,970,000",0.08,,,
SYD,Sydney Airport Forus,Industrials,"14,668,900,000",0.94,,,
SYR,Syrah Resources Limited,Materials,"975,902,000",0.06,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"4,134,570,000",0.27,,,
TCL,Transurban Group Stapled,Industrials,"21,673,500,000",1.39,,,
TGR,Tassal Group Limited,Consumer Staples,"608,641,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"61,984,100,000",3.98,,,
TME,Trade Me Group Limited NZ,Consumer Discretionary,"1,981,490,000",0.13,,,
TNE,Technology One Limited,Information Technology,"1,904,830,000",0.12,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,753,850,000",0.43,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,242,990,000",0.34,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,274,490,000",0.53,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,955,100,000",0.77,,,
VOC,Vocus Communications Limited,Telecommunication Services,"3,515,640,000",0.23,,,
VRT,Virtus Health Limited,Health Care,"594,788,000",0.04,,,
WBC,Westpac Banking Corporation,Financials,"102,962,000,000",6.61,,,
WEB,Webjet Limited,Consumer Discretionary,"1,162,370,000",0.07,,,
WES,Wesfarmers Limited,Consumer Staples,"51,209,200,000",3.29,,,
WFD,Westfield Corporation Stapled,Real Estate,"19,430,100,000",1.25,,,
WHC,Whitehaven Coal Limited,Energy,"2,790,840,000",0.18,,,
WOR,Worleyparsons Limited,Energy,"2,127,450,000",0.14,,,
WOW,Woolworths Limited,Consumer Staples,"30,651,800,000",1.97,,,
WPL,Woodside Petroleum Limited,Energy,"25,138,600,000",1.61,,,
WSA,Western Areas Limited,Materials,"702,360,000",0.05,,,
