S&P/ASX 200 Index (1 Sept 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,487,350,000",0.1,,,
GMG,Goodman Group Stapled,Financials,"13,390,700,000",0.87,,,
GPT,GPT Group Stapled,Financials,"9,583,100,000",0.62,,,
GNC,Graincorp Limited,Consumer Staples,"1,899,500,000",0.12,,,
GXL,Greencross Limited,Consumer Discretionary,"734,215,000",0.05,,,
GOZ,Growthpoint Properties Australia Stapled,Financials,"1,915,530,000",0.12,,,
GWA,GWA Group Limited,Industrials,"799,761,000",0.05,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,929,920,000",0.38,,,
HSO,Healthscope Limited,Health Care,"5,292,040,000",0.34,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,854,610,000",0.19,,,
ILU,Iluka Resources Limited,Materials,"2,650,370,000",0.17,,,
IPL,Incitec Pivot Limited,Materials,"4,724,080,000",0.31,,,
IGO,Independence Group NL,Materials,"2,141,450,000",0.14,,,
IAG,Insurance Australia Group Limited,Financials,"13,567,100,000",0.88,,,
IOF,Investa Office Fund Stapled,Financials,"2,781,640,000",0.18,,,
IVC,Invocare Limited,Consumer Discretionary,"1,483,210,000",0.1,,,
IFL,Ioof Holdings Limited,Financials,"2,659,190,000",0.17,,,
IPH,IPH Limited,Industrials,"1,050,430,000",0.07,,,
IRE,Iress Limited,Information Technology,"1,997,550,000",0.13,,,
ISD,Isentia Group Limited,Information Technology,"770,000,000",0.05,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,691,990,000",0.63,,,
JHC,Japara Healthcare Limited,Health Care,"566,932,000",0.04,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,912,890,000",0.19,,,
LLC,Lendlease Group Stapled,Financials,"8,152,440,000",0.53,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,872,040,000",0.19,,,
MQG,Macquarie Group Limited,Financials,"27,666,100,000",1.79,,,
MFG,Magellan Financial Group Limited,Financials,"3,792,310,000",0.25,,,
MTR,Mantra Group Limited,Consumer Discretionary,"890,254,000",0.06,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"999,289,000",0.06,,,
MSB,Mesoblast Limited,Health Care,"517,141,000",0.03,,,
MTS,Metcash Limited,Consumer Staples,"2,033,550,000",0.13,,,
MIN,Mineral Resources Limited,Industrials,"2,058,860,000",0.13,,,
MGR,Mirvac Group Stapled,Financials,"8,484,710,000",0.55,,,
MND,Monadelphous Group Limited,Industrials,"782,428,000",0.05,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"1,104,620,000",0.07,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,854,940,000",0.19,,,
NAB,National Australia Bank Limited,Financials,"72,878,400,000",4.73,,,
NCM,Newcrest Mining Limited,Materials,"16,625,600,000",1.08,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"871,373,000",0.06,,,
NSR,National Storage Reit Stapled,Financials,"830,267,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"2,408,170,000",0.16,,,
NUF,Nufarm Limited,Materials,"2,238,870,000",0.15,,,
NVT,Navitas Limited,Consumer Discretionary,"1,917,250,000",0.12,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"1,113,750,000",0.07,,,
OFX,Ozforex Group Limited,Financials,"578,400,000",0.04,,,
ORA,Orora Limited,Materials,"3,728,660,000",0.24,,,
ORG,Origin Energy Limited,Energy,"8,924,770,000",0.58,,,
ORI,Orica Limited,Materials,"5,402,730,000",0.35,,,
OSH,Oil Search Limited 10T,Energy,"10,133,500,000",0.66,,,
OZL,Oz Minerals Limited,Materials,"1,893,650,000",0.12,,,
PGH,Pact Group Holdings LTD,Materials,"1,801,340,000",0.12,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,564,920,000",0.17,,,
PPT,Perpetual Limited,Financials,"2,275,160,000",0.15,,,
PRG,Programmed Maintenance Services Limited,Industrials,"545,495,000",0.04,,,
PRY,Primary Health Care Limited,Health Care,"2,049,230,000",0.13,,,
PTM,Platinum Asset Management Limited,Financials,"3,115,270,000",0.2,,,
QAN,Qantas Airways Limited,Industrials,"6,744,050,000",0.44,,,
QBE,QBE Insurance Group Limited,Financials,"13,548,200,000",0.88,,,
QUB,Qube Holdings Limited,Industrials,"3,660,670,000",0.24,,,
REA,REA Group LTD,Consumer Discretionary,"7,692,140,000",0.5,,,
REG,Regis Healthcare Limited,Health Care,"1,372,580,000",0.09,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"1,118,480,000",0.07,,,
RHC,Ramsay Health Care Limited,Health Care,"16,906,100,000",1.1,,,
RIO,RIO Tinto Limited,Materials,"19,932,800,000",1.29,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,631,400,000",0.82,,,
RRL,Regis Resources Limited,Materials,"1,815,290,000",0.12,,,
SAI,SAI Global Limited,Industrials,"747,012,000",0.05,,,
SAR,Saracen Mineral Holdings Limited,Materials,"1,019,850,000",0.07,,,
SBM,ST Barbara Limited,Materials,"1,382,580,000",0.09,,,
SCG,Scentre Group Stapled,Financials,"26,355,300,000",1.71,,,
SCP,Shopping Centres Australasia Property Group Stapled,Financials,"1,703,170,000",0.11,,,
SDF,Steadfast Group Limited,Financials,"1,634,460,000",0.11,,,
SEK,Seek Limited,Industrials,"5,592,720,000",0.36,,,
SFR,Sandfire Resources NL,Materials,"841,997,000",0.05,,,
SGM,Sims Metal Management Limited,Materials,"1,900,420,000",0.12,,,
SGP,Stockland Stapled,Financials,"11,601,400,000",0.75,,,
SHL,Sonic Healthcare Limited,Health Care,"9,563,960,000",0.62,,,
SHV,Select Harvests Limited,Consumer Staples,"503,869,000",0.03,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,311,520,000",0.09,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"3,054,870,000",0.2,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,255,490,000",0.28,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,840,630,000",0.12,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,751,940,000",0.44,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,147,710,000",0.07,,,
SRX,Sirtex Medical Limited,Health Care,"1,873,340,000",0.12,,,
STO,Santos Limited,Energy,"7,631,760,000",0.49,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"2,168,950,000",0.14,,,
SUN,Suncorp Group Limited,Financials,"16,417,000,000",1.06,,,
SVW,Seven Group Holdings Limited,Industrials,"2,249,930,000",0.15,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,176,270,000",0.08,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,161,210,000",0.08,,,
SYD,Sydney Airport Forus,Industrials,"16,378,700,000",1.06,,,
SYR,Syrah Resources Limited,Materials,"1,073,490,000",0.07,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"4,133,700,000",0.27,,,
TCL,Transurban Group Stapled,Industrials,"23,430,200,000",1.52,,,
TGR,Tassal Group Limited,Consumer Staples,"620,189,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"63,940,200,000",4.15,,,
TME,Trade Me Group Limited NZ,Consumer Discretionary,"2,112,530,000",0.14,,,
TNE,Technology One Limited,Information Technology,"1,845,280,000",0.12,,,
TPM,TPG Telecom Limited,Telecommunication Services,"10,614,400,000",0.69,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,535,900,000",0.36,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,422,120,000",0.55,,,
VOC,Vocus Communications Limited,Telecommunication Services,"4,829,060,000",0.31,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"742,690,000",0.05,,,
VRT,Virtus Health Limited,Health Care,"630,695,000",0.04,,,
WBC,Westpac Banking Corporation,Financials,"98,711,900,000",6.4,,,
WES,Wesfarmers Limited,Consumer Staples,"47,894,400,000",3.11,,,
WFD,Westfield Corporation Stapled,Financials,"21,238,100,000",1.38,,,
WHC,Whitehaven Coal Limited,Energy,"1,908,450,000",0.12,,,
WOR,Worleyparsons Limited,Energy,"1,954,540,000",0.13,,,
WOW,Woolworths Limited,Consumer Staples,"30,575,100,000",1.98,,,
WPL,Woodside Petroleum Limited,Energy,"23,883,300,000",1.55,,,
WSA,Western Areas Limited,Materials,"637,025,000",0.04,,,
AGL,AGL Energy Limited,Utilities,"12,563,100,000",0.81,,,
MPL,Medibank Private Limited,Financials,"7,545,970,000",0.49,,,
EHE,Estia Health Limited,Health Care,"630,416,000",0.04,,,
ACX,Aconex Limited,Information Technology,"1,341,790,000",0.09,,,
CAR,Carsales.com Limited,Information Technology,"3,093,610,000",0.2,,,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,305,700,000",0.08,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,359,320,000",0.09,,,
ECX,Eclipx Group Limited,Financials,"1,012,970,000",0.07,,,
CIM,Cimic Group Limited,Industrials,"9,403,620,000",0.61,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,524,050,000",0.1,,,
MYO,Myob Group Limited,Information Technology,"2,139,120,000",0.14,,,
S32,SOUTH32 Limited,Materials,"10,141,800,000",0.66,,,
GTY,Gateway Lifestyle Group Stapled,Financials,"724,543,000",0.05,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"899,243,000",0.06,,,
LNK,Link Administration Holdings Limited,Information Technology,"3,054,680,000",0.2,,,
VCX,Vicinity Centres Stapled,Financials,"12,944,800,000",0.84,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,854,960,000",0.31,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,793,240,000",0.12,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,477,510,000",0.23,,,
INM,Iron Mountain Incorporated Cdi 1:1,Financials,"2,450,890,000",0.16,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,622,250,000",0.11,,,
