S&P/ASX 200 Index (1 January 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
EHE,Estia Health Limited,Health Care,"594,709,000",0.04,,,
EVN,Evolution Mining Limited,Materials,"3,561,030,000",0.22,,,
FBU,Fletcher Building Limited NZX,Materials,"7,168,870,000",0.44,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,160,500,000",0.2,,,
FMG,Fortescue Metals Group LTD,Materials,"18,340,300,000",1.14,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"4,647,370,000",0.29,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,046,530,000",0.13,,,
FXL,Flexigroup Limited,Financials,"841,515,000",0.05,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,373,220,000",0.09,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,665,620,000",0.1,,,
GMG,Goodman Group Stapled,Real Estate,"12,756,400,000",0.79,,,
GNC,Graincorp Limited,Consumer Staples,"2,187,860,000",0.14,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,103,870,000",0.13,,,
GPT,GPT Group Stapled,Real Estate,"9,043,720,000",0.56,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"646,699,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"897,693,000",0.06,,,
GWA,GWA Group Limited,Industrials,"781,285,000",0.05,,,
GXL,Greencross Limited,Consumer Discretionary,"796,804,000",0.05,,,
GXY,Galaxy Resources Limited,Materials,"962,087,000",0.06,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,875,710,000",0.18,,,
HSO,Healthscope Limited,Health Care,"3,973,360,000",0.25,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,718,530,000",0.35,,,
IAG,Insurance Australia Group Limited,Financials,"14,181,500,000",0.88,,,
IFL,Ioof Holdings Limited,Financials,"2,764,230,000",0.17,,,
IFN,Infigen Energy Stapled,Utilities,"702,520,000",0.04,,,
IGO,Independence Group NL,Materials,"2,534,540,000",0.16,,,
ILU,Iluka Resources Limited,Materials,"3,043,950,000",0.19,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,146,340,000",0.13,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,898,300,000",0.18,,,
IPH,IPH Limited,Industrials,"980,110,000",0.06,,,
IPL,Incitec Pivot Limited,Materials,"6,073,810,000",0.38,,,
IRE,Iress Limited,Information Technology,"2,017,390,000",0.13,,,
ISD,Isentia Group Limited,Information Technology,"574,000,000",0.04,,,
IVC,Invocare Limited,Consumer Discretionary,"1,526,120,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,206,810,000",0.2,,,
JHC,Japara Healthcare Limited,Health Care,"599,216,000",0.04,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,685,290,000",0.6,,,
LLC,Lendlease Group Stapled,Real Estate,"8,523,310,000",0.53,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,723,670,000",0.17,,,
MFG,Magellan Financial Group Limited,Financials,"4,090,260,000",0.25,,,
MGR,Mirvac Group Stapled,Real Estate,"7,891,890,000",0.49,,,
MIN,Mineral Resources Limited,Materials,"2,266,880,000",0.14,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"904,435,000",0.06,,,
MND,Monadelphous Group Limited,Industrials,"1,053,870,000",0.07,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.48,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,677,160,000",0.17,,,
MQG,Macquarie Group Limited,Financials,"29,651,400,000",1.84,,,
MTR,Mantra Group Limited,Consumer Discretionary,"915,396,000",0.06,,,
MTS,Metcash Limited,Consumer Staples,"2,224,460,000",0.14,,,
MYO,Myob Group Limited,Information Technology,"2,193,740,000",0.14,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"1,133,360,000",0.07,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,016,060,000",0.12,,,
NAB,National Australia Bank Limited,Financials,"81,896,800,000",5.08,,,
NAN,Nanosonics Limited,Health Care,"925,950,000",0.06,,,
NCM,Newcrest Mining Limited,Materials,"15,526,400,000",0.96,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"928,012,000",0.06,,,
NSR,National Storage Reit Stapled,Real Estate,"752,272,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"2,173,960,000",0.13,,,
NUF,Nufarm Limited,Materials,"2,443,350,000",0.15,,,
NVT,Navitas Limited,Consumer Discretionary,"1,809,900,000",0.11,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"713,820,000",0.04,,,
NXT,Nextdc Limited,Information Technology,"1,034,020,000",0.06,,,
ORA,Orora Limited,Materials,"3,607,990,000",0.22,,,
ORE,Orocobre Limited,Materials,"952,752,000",0.06,,,
ORG,Origin Energy Limited,Energy,"11,564,700,000",0.72,,,
ORI,Orica Limited,Materials,"6,650,790,000",0.41,,,
OSH,Oil Search Limited 10T,Energy,"10,917,700,000",0.68,,,
OZL,Oz Minerals Limited,Materials,"2,394,380,000",0.15,,,
PGH,Pact Group Holdings LTD,Materials,"2,019,830,000",0.13,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,273,320,000",0.14,,,
PPT,Perpetual Limited,Financials,"2,270,970,000",0.14,,,
PRY,Primary Health Care Limited,Health Care,"2,127,450,000",0.13,,,
PTM,Platinum Asset Management Limited,Financials,"3,097,660,000",0.19,,,
QAN,Qantas Airways Limited,Industrials,"6,154,980,000",0.38,,,
QBE,QBE Insurance Group Limited,Financials,"17,035,200,000",1.06,,,
QUB,Qube Holdings Limited,Industrials,"3,542,670,000",0.22,,,
REA,REA Group LTD,Consumer Discretionary,"7,274,600,000",0.45,,,
REG,Regis Healthcare Limited,Health Care,"1,375,640,000",0.09,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"1,235,900,000",0.08,,,
RHC,Ramsay Health Care Limited,Health Care,"13,802,100,000",0.86,,,
RIO,RIO Tinto Limited,Materials,"25,409,100,000",1.58,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,088,200,000",0.75,,,
RRL,Regis Resources Limited,Materials,"1,487,950,000",0.09,,,
RSG,Resolute Mining Limited,Materials,"958,078,000",0.06,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,680,000,000",0.1,,,
S32,SOUTH32 Limited,Materials,"14,640,300,000",0.91,,,
SAR,Saracen Mineral Holdings Limited,Materials,"799,048,000",0.05,,,
SBM,ST Barbara Limited,Materials,"1,014,560,000",0.06,,,
SCG,Scentre Group Stapled,Real Estate,"24,704,700,000",1.53,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,622,440,000",0.1,,,
SDF,Steadfast Group Limited,Financials,"1,656,950,000",0.1,,,
SEK,Seek Limited,Industrials,"5,175,350,000",0.32,,,
SFR,Sandfire Resources NL,Materials,"889,630,000",0.06,,,
SGM,Sims Metal Management Limited,Materials,"2,533,180,000",0.16,,,
SGP,Stockland Stapled,Real Estate,"11,015,100,000",0.68,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,268,730,000",0.26,,,
SHL,Sonic Healthcare Limited,Health Care,"8,908,830,000",0.55,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,390,650,000",0.09,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,486,980,000",0.15,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,003,190,000",0.25,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,723,890,000",0.11,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,029,170,000",0.37,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,087,310,000",0.07,,,
SRX,Sirtex Medical Limited,Health Care,"817,559,000",0.05,,,
STO,Santos Limited,Energy,"8,168,810,000",0.51,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"2,041,430,000",0.13,,,
SUN,Suncorp Group Limited,Financials,"17,443,500,000",1.08,,,
SVW,Seven Group Holdings Limited,Industrials,"2,204,930,000",0.14,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,213,970,000",0.08,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,188,130,000",0.07,,,
SYD,Sydney Airport Forus,Industrials,"13,476,500,000",0.84,,,
SYR,Syrah Resources Limited,Materials,"804,460,000",0.05,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"4,017,630,000",0.25,,,
TCL,Transurban Group Stapled,Industrials,"21,081,100,000",1.31,,,
TGR,Tassal Group Limited,Consumer Staples,"623,669,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"60,911,800,000",3.78,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,926,230,000",0.12,,,
TNE,Technology One Limited,Information Technology,"1,770,140,000",0.11,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,786,590,000",0.36,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,578,970,000",0.41,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"7,883,280,000",0.49,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,836,400,000",0.73,,,
VOC,Vocus Communications Limited,Telecommunication Services,"2,400,770,000",0.15,,,
VRT,Virtus Health Limited,Health Care,"501,551,000",0.03,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,656,360,000",0.1,,,
WBC,Westpac Banking Corporation,Financials,"109,426,000,000",6.78,,,
WEB,Webjet Limited,Consumer Discretionary,"1,037,770,000",0.06,,,
WES,Wesfarmers Limited,Consumer Staples,"47,657,800,000",2.95,,,
WFD,Westfield Corporation Stapled,Real Estate,"19,492,500,000",1.21,,,
WHC,Whitehaven Coal Limited,Energy,"2,677,980,000",0.17,,,
WOR,Worleyparsons Limited,Energy,"2,395,430,000",0.15,,,
WOW,Woolworths Limited,Consumer Staples,"31,044,700,000",1.92,,,
WPL,Woodside Petroleum Limited,Energy,"26,250,600,000",1.63,,,
WSA,Western Areas Limited,Materials,"835,754,000",0.05,,,
