S&P/ASX 200 Index (1 November 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
EVN,Evolution Mining Limited,Materials,"3,736,490,000",0.25,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,897,070,000",0.13,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"4,664,270,000",0.31,,,
FBU,Fletcher Building Limited NZX,Materials,"6,731,660,000",0.45,,,
FXL,Flexigroup Limited,Financials,"837,791,000",0.06,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,401,220,000",0.23,,,
FMG,Fortescue Metals Group LTD,Materials,"17,063,600,000",1.13,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"828,244,000",0.06,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,216,390,000",0.08,,,
GXY,Galaxy Resources Limited,Materials,"632,395,000",0.04,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"706,579,000",0.05,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,543,380,000",0.10,,,
GMG,Goodman Group Stapled,Real Estate,"12,130,200,000",0.81,,,
GPT,GPT Group Stapled,Real Estate,"8,342,510,000",0.55,,,
GNC,Graincorp Limited,Consumer Staples,"1,899,500,000",0.13,,,
GXL,Greencross Limited,Consumer Discretionary,"811,780,000",0.05,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"1,981,150,000",0.13,,,
GWA,GWA Group Limited,Industrials,"744,332,000",0.05,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,529,400,000",0.37,,,
HSO,Healthscope Limited,Health Care,"3,817,210,000",0.25,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,641,410,000",0.18,,,
ILU,Iluka Resources Limited,Materials,"2,369,840,000",0.16,,,
IPL,Incitec Pivot Limited,Materials,"5,061,510,000",0.34,,,
IGO,Independence Group NL,Materials,"2,458,270,000",0.16,,,
IFN,Infigen Energy Stapled,Utilities,"761,063,000",0.05,,,
IAG,Insurance Australia Group Limited,Financials,"12,974,000,000",0.86,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,597,420,000",0.17,,,
IVC,Invocare Limited,Consumer Discretionary,"1,441,400,000",0.10,,,
IFL,Ioof Holdings Limited,Financials,"2,458,100,000",0.16,,,
IPH,IPH Limited,Industrials,"1,128,610,000",0.08,,,
IRE,Iress Limited,Information Technology,"1,904,970,000",0.13,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,136,680,000",0.14,,,
ISD,Isentia Group Limited,Information Technology,"702,000,000",0.05,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,565,440,000",0.57,,,
JHC,Japara Healthcare Limited,Health Care,"502,328,000",0.03,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,230,740,000",0.21,,,
LLC,Lendlease Group Stapled,Real Estate,"7,759,590,000",0.52,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,554,560,000",0.17,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,523,420,000",0.17,,,
MQG,Macquarie Group Limited,Financials,"26,992,200,000",1.80,,,
MFG,Magellan Financial Group Limited,Financials,"3,405,550,000",0.23,,,
MTR,Mantra Group Limited,Consumer Discretionary,"977,809,000",0.07,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,431,950,000",0.16,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"898,611,000",0.06,,,
MPL,Medibank Private Limited,Financials,"7,077,790,000",0.47,,,
MTS,Metcash Limited,Consumer Staples,"1,931,770,000",0.13,,,
MIN,Mineral Resources Limited,Materials,"2,162,140,000",0.14,,,
MGR,Mirvac Group Stapled,Real Estate,"7,669,590,000",0.51,,,
MND,Monadelphous Group Limited,Industrials,"865,243,000",0.06,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"956,790,000",0.06,,,
MYO,Myob Group Limited,Information Technology,"2,193,740,000",0.15,,,
NAB,National Australia Bank Limited,Financials,"74,103,100,000",4.93,,,
NSR,National Storage Reit Stapled,Real Estate,"739,692,000",0.05,,,
NVT,Navitas Limited,Consumer Discretionary,"1,933,260,000",0.13,,,
NCM,Newcrest Mining Limited,Materials,"17,427,900,000",1.16,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"837,684,000",0.06,,,
NXT,Nextdc Limited,Information Technology,"1,036,860,000",0.07,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"779,879,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"2,468,230,000",0.16,,,
NUF,Nufarm Limited,Materials,"2,350,880,000",0.16,,,
OFX,OFX Group Limited,Financials,"366,000,000",0.02,,,
OSH,Oil Search Limited 10T,Energy,"10,141,100,000",0.67,,,
ORI,Orica Limited,Materials,"6,055,110,000",0.40,,,
ORG,Origin Energy Limited,Energy,"9,440,280,000",0.63,,,
ORE,Orocobre Limited,Materials,"723,708,000",0.05,,,
ORA,Orora Limited,Materials,"3,499,390,000",0.23,,,
OZL,Oz Minerals Limited,Materials,"2,021,110,000",0.13,,,
PGH,Pact Group Holdings LTD,Materials,"1,965,970,000",0.13,,,
PPT,Perpetual Limited,Financials,"2,100,510,000",0.14,,,
PTM,Platinum Asset Management Limited,Financials,"2,868,860,000",0.19,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,224,510,000",0.15,,,
PRY,Primary Health Care Limited,Health Care,"1,986,660,000",0.13,,,
QAN,Qantas Airways Limited,Industrials,"6,166,580,000",0.41,,,
QBE,QBE Insurance Group Limited,Financials,"13,949,100,000",0.93,,,
QUB,Qube Holdings Limited,Industrials,"3,223,250,000",0.21,,,
RHC,Ramsay Health Care Limited,Health Care,"14,616,500,000",0.97,,,
REA,REA Group LTD,Consumer Discretionary,"6,747,740,000",0.45,,,
REG,Regis Healthcare Limited,Health Care,"1,222,460,000",0.08,,,
RRL,Regis Resources Limited,Materials,"1,613,200,000",0.11,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,543,500,000",0.10,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"11,013,700,000",0.73,,,
RSG,Resolute Mining Limited,Materials,"1,125,240,000",0.07,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"1,190,130,000",0.08,,,
RIO,RIO Tinto Limited,Materials,"22,991,200,000",1.53,,,
SAI,SAI Global Limited,Industrials,"996,728,000",0.07,,,
SFR,Sandfire Resources NL,Materials,"817,071,000",0.05,,,
STO,Santos Limited,Energy,"6,233,250,000",0.41,,,
SAR,Saracen Mineral Holdings Limited,Materials,"919,074,000",0.06,,,
SCG,Scentre Group Stapled,Real Estate,"22,575,000,000",1.50,,,
SEK,Seek Limited,Industrials,"5,046,660,000",0.34,,,
SVW,Seven Group Holdings Limited,Industrials,"2,432,730,000",0.16,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,040,540,000",0.07,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,600,390,000",0.11,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,428,380,000",0.09,,,
SGM,Sims Metal Management Limited,Materials,"1,983,710,000",0.13,,,
SRX,Sirtex Medical Limited,Health Care,"1,593,880,000",0.11,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,646,060,000",0.11,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,362,960,000",0.16,,,
SHL,Sonic Healthcare Limited,Health Care,"8,495,290,000",0.57,,,
S32,SOUTH32 Limited,Materials,"14,001,500,000",0.93,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,107,380,000",0.07,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,767,700,000",0.25,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,208,860,000",0.41,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,109,270,000",0.07,,,
SBM,ST Barbara Limited,Materials,"1,298,030,000",0.09,,,
SDF,Steadfast Group Limited,Financials,"1,604,470,000",0.11,,,
SGP,Stockland Stapled,Real Estate,"10,558,100,000",0.70,,,
SUN,Suncorp Group Limited,Financials,"15,392,100,000",1.02,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,930,980,000",0.13,,,
SYD,Sydney Airport Forus,Industrials,"14,128,900,000",0.94,,,
SYR,Syrah Resources Limited,Materials,"915,238,000",0.06,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"4,025,990,000",0.27,,,
TGR,Tassal Group Limited,Consumer Staples,"565,059,000",0.04,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,960,150,000",0.40,,,
TNE,Technology One Limited,Information Technology,"1,760,740,000",0.12,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"58,762,000,000",3.91,,,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,249,190,000",0.08,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,037,540,000",0.27,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,244,760,000",0.42,,,
TME,Trade Me Group Limited NZ,Consumer Discretionary,"1,787,230,000",0.12,,,
TCL,Transurban Group Stapled,Industrials,"21,305,800,000",1.42,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"7,949,710,000",0.53,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,361,300,000",0.76,,,
VRT,Virtus Health Limited,Health Care,"561,030,000",0.04,,,
VOC,Vocus Communications Limited,Telecommunication Services,"3,422,630,000",0.23,,,
WEB,Webjet Limited,Consumer Discretionary,"1,063,710,000",0.07,,,
WES,Wesfarmers Limited,Consumer Staples,"45,780,100,000",3.04,,,
WSA,Western Areas Limited,Materials,"672,415,000",0.04,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,349,500,000",1.22,,,
WBC,Westpac Banking Corporation,Financials,"101,958,000,000",6.78,,,
WHC,Whitehaven Coal Limited,Energy,"3,098,660,000",0.21,,,
WPL,Woodside Petroleum Limited,Energy,"23,596,900,000",1.57,,,
WOW,Woolworths Limited,Consumer Staples,"30,233,200,000",2.01,,,
WOR,Worleyparsons Limited,Energy,"2,097,210,000",0.14,,,
